﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;25;05;P;TRANSFERENCIAS CORRIENTES;43946252;45751461;30345828
09;25;08;P;OTROS INGRESOS CORRIENTES;1222806;1222806;228264
09;25;09;P;APORTE FISCAL;2946874;3099541;1886807
09;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;591087
09;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4847571;3729482;690842
09;25;15;P;SALDO INICIAL DE CAJA;30;2769169;0
09;25;21;P;GASTOS EN PERSONAL;44406246;44620753;28295997
09;25;22;P;BIENES Y SERVICIOS DE CONSUMO;3677803;4700952;3084832
09;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;744851;639268
09;25;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;25;25;P;INTEGROS AL FISCO;543;543;3041
09;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;233524;233524;31211
09;25;31;P;INICIATIVAS DE INVERSIÓN;4645367;5913235;1625403
09;25;34;P;SERVICIO DE LA DEUDA;20;358581;1189638
09;25;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-1126562
