﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;62;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;58728;58728;32478
05;62;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;358907;358907;481842
05;62;02;08;99;;P;Otros                                                                           ;358907;358907;481842
05;62;02;09;;;P;APORTE FISCAL                                                                   ;27905159;24988883;3738885
05;62;02;09;01;;P;Libre                                                                           ;27905159;24988883;3738885
05;62;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;48592865;52736755;40864598
05;62;02;13;02;;P;Del Gobierno Central                                                            ;48592865;52736755;40864598
05;62;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;6247848;6247848;4262147
05;62;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;9739301;13883191;7429462
05;62;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;10293259;10293259;7607638
05;62;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;3757574;3757574;1442518
05;62;02;13;02;009;P;Tesoro Público Ley N° 19.657, Patentes Geotérmicas                                                                                                                                                                                                        ;172167;172167;0
05;62;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017 Código de Aguas                                                                                                                                                                                          ;249550;249550;0
05;62;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;4658023;4658023;6658023
05;62;02;13;02;020;P;Tesoro Público D.L. N° 430. de 1992 (E.F.y T.), Patentes de Acuicultura                                                                                                                                                                                   ;10333;10333;0
05;62;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;13464810;13464810;13464810
05;62;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1303759;0
05;62;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2650509;2556074;1261258
05;62;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3576851;3585651;1651176
05;62;02;24;01;;P;Al Sector Privado                                                               ;3020651;3020651;1578769
05;62;02;24;01;021;P;CICITEM-Corporación Centro de Investigación Científico Tecnológico para la Minería                                                                                                                                                                        ;445651;445651;0
05;62;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;2575000;2575000;1578769
05;62;02;24;03;;P;A Otras Entidades Públicas                                                      ;556200;565000;72407
05;62;02;24;03;010;P;Municipalidades-Subsidio Mantención de Parques                                                                                                                                                                                                            ;41200;50000;40000
05;62;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;515000;515000;32407
05;62;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;24435;23734
05;62;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;24435;23734
05;62;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2549250;2549250;1516754
05;62;02;29;03;;P;Vehículos                                                                       ;1251450;1251450;1192762
05;62;02;29;04;;P;Mobiliario y Otros                                                              ;648900;648900;210174
05;62;02;29;05;;P;Máquinas y Equipos                                                              ;648900;648900;113818
05;62;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;49386853;49493513;20465703
05;62;02;31;02;;P;Proyectos                                                                       ;49129353;49236013;20465703
05;62;02;31;03;;P;Programas de Inversión                                                          ;257500;257500;0
05;62;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-864171
05;62;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-864171
05;62;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;62;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-864171
05;62;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18752196;19864350;15409995
05;62;02;33;01;;P;Al Sector Privado                                                               ;4555488;5427507;1057619
05;62;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;2763803;2763803;804552
05;62;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1545000;1449695;0
05;62;02;33;01;012;P;Programa Renovación y Modernización de Vehículos Inscritos en el Registro Nacional de Transporte Escolar                                                                                                                                                  ;0;81300;0
05;62;02;33;01;177;P;Fondo para la Innovación Agraria -Transferencia convocatoria de iniciativas de innovación agroalimentario (30418631-0)                                                                                                                                    ;246685;246685;0
05;62;02;33;01;178;P;INACAP - Capacitación formación en procesos de instalación, operación y mantención de sistemas de energías (30488826-0)                                                                                                                                   ;0;73807;0
05;62;02;33;01;179;P;Universidad Católica del Norte - Acuilab: unidad de producción de especies hidrobiológicas de Taltal (30488447-0)                                                                                                                                         ;0;49475;46580
05;62;02;33;01;180;P;Universidad Católica del Norte - Recuperación producción de biofertilizantes y cogeneración de energía (30488442-0)                                                                                                                                       ;0;57500;0
05;62;02;33;01;181;P;Universidad del Norte - Recuperación planta de pilotaje para la valorización de residuos termodegradables (30488549-0)                                                                                                                                    ;0;31500;31500
05;62;02;33;01;182;P;Universidad Católica del Norte - Contenedor demostrador de estrategias de integración de las ernc (30488550-0)                                                                                                                                            ;0;47363;0
05;62;02;33;01;183;P;Universidad Católica del Norte - Prevención mitigación del riesgo asociado a procesos volcánicos en la región (30488832-0)                                                                                                                                ;0;204694;0
05;62;02;33;01;184;P;Universidad Católica del Norte - Observatorio de infancias y juventudes de la región (30488842-0)                                                                                                                                                         ;0;146837;0
05;62;02;33;01;185;P;Universidad Católica del Norte - Plan de recuperación reserva nacional La Chimba (30488878-0)                                                                                                                                                             ;0;45918;45918
05;62;02;33;01;186;P;Universidad Católica del Norte - Difusión plataforma de innovación social para la región (30488879-0)                                                                                                                                                     ;0;48663;43581
05;62;02;33;01;187;P;Universidad Católica del Norte - Evaluación de la factibilidad técnica - económica, a nivel piloto, de la recuperación de aguas (30488881-0)                                                                                                              ;0;40488;40488
05;62;02;33;01;188;P;Universidad Católica del Norte - Programa internacional de innovación y liderazgo educativo y proyección de red docente proinnovación (30488886-0)                                                                                                        ;0;45000;45000
05;62;02;33;01;189;P;Universidad Católica del Norte - Tratamiento de minerales y descartes mineros en planta piloto ecológica y móvil (30488895-0)                                                                                                                             ;0;94779;0
05;62;02;33;02;;P;Al Gobierno Central                                                             ;3398930;3398930;10000000
05;62;02;33;02;024;P;SERVIU Región de Antofagasta                                                                                                                                                                                                                              ;3398930;3398930;10000000
05;62;02;33;03;;P;A Otras Entidades Públicas                                                      ;10797778;11037913;4352376
05;62;02;33;03;151;P;CORFO-INNOVA-Transferencia programa de fortalecimiento tecnológico para la industria (30305475-0)                                                                                                                                                         ;29870;29870;0
05;62;02;33;03;152;P;CORFO-INNOVA-Transferencia programas regionales becas de formación y certificación (30305574-0)                                                                                                                                                           ;33990;33990;0
05;62;02;33;03;153;P;CORFO-INNOVA-Transferencia programa activación de proyectos de innovación (30305478-0)                                                                                                                                                                    ;0;12051;0
05;62;02;33;03;160;P;UNIVERSIDAD DE ANTOFAGASTA - Transferencia observatorio de educación para la innovación (30320922-0)                                                                                                                                                      ;0;206314;0
05;62;02;33;03;164;P;CONICYT-Transferencia apoyo a la investigación aplicada al desarrollo innovador (30305573-0)                                                                                                                                                              ;5668;5668;0
05;62;02;33;03;166;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Implementación de Modelo de Cultivo del Dorado en la II Región (30413077-0)                                                                                                                                     ;103000;103000;70762
05;62;02;33;03;168;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Posicionamiento Laboratorio Tecnologías Solares. (30413074-0)                                                                                                                                                   ;49438;49438;49438
05;62;02;33;03;169;P;UNIVERSIDAD DE ANTOFAGASTA - Transferencia Diversificación Productiva de las Áreas de Manejo (30413126-0)                                                                                                                                                 ;30016;30016;0
05;62;02;33;03;172;P;Universidad de Antofagasta - Transferencia des. tecnológico para indus. acuícola Perlera Abalon (30413135-0)                                                                                                                                              ;30149;30149;6848
05;62;02;33;03;173;P;UNIVERSIDAD DE ANTOFAGASTA- Transferencia Formación Integral para La Inserción Laboral (30416730-0)                                                                                                                                                       ;105678;105678;83622
05;62;02;33;03;174;P;CONICYT-Transferencia diseño de programa de magister en temas de CTI (30417023-0)                                                                                                                                                                         ;0;60708;0
05;62;02;33;03;175;P;CORFO-Transferencia programa regional de apoyo al emprendimiento dinámico (30401577-0)                                                                                                                                                                    ;76581;76581;76281
05;62;02;33;03;176;P;CORFO-Transferencia programa apoyo entorno de innovación y emprendimiento (30401824-0)                                                                                                                                                                    ;50831;50831;3312
05;62;02;33;03;177;P;CORFO-Transferencia programa de transferencia a proyectos para el entorno (30401832-0)                                                                                                                                                                    ;139668;139668;5035
05;62;02;33;03;179;P;CORFO-Transferencia programa de innovación para fortalecer el entorno (30401724-0)                                                                                                                                                                        ;107532;107532;22332
05;62;02;33;03;200;P;Sostenedores Establecimientos Municipales                                                                                                                                                                                                                 ;2266000;2266000;3414272
05;62;02;33;03;208;P;SERNAM-Capacitación y atención violencia contra la mujer (30402424-0)                                                                                                                                                                                     ;112924;112924;47004
05;62;02;33;03;209;P;CORFO-Promoción de inversiones y desarrollo proveedores (30470740-0)                                                                                                                                                                                      ;309000;309000;309000
05;62;02;33;03;223;P;SEREMI de Minería - Asistencia técnica pequeña minería (30469090-0)                                                                                                                                                                                       ;515000;515000;79374
05;62;02;33;03;224;P;CORFO-Producción limpia (30388728-0)                                                                                                                                                                                                                      ;201756;201756;17814
05;62;02;33;03;226;P;Subsecretaria de Pesca - Pesca artesanal región de Antofagasta 2018 - 2020 (40000077-0)                                                                                                                                                                   ;248591;248591;5237
05;62;02;33;03;227;P;SERCOTEC - Programa emergencia productiva (40005937-0)                                                                                                                                                                                                    ;0;179750;151667
05;62;02;33;03;248;P;Comisión Nacional de Riego - Inversión en fomento al riego y drenaje (30412172-0)                                                                                                                                                                         ;0;300000;10378
05;62;02;33;03;275;P;SERNATUR - Difusión plan regional de promoción del sector turístico (30110990-0).                                                                                                                                                                         ;748477;748477;0
05;62;02;33;03;279;P;SUBPESCA-Transferencia fomento productivo pesca artesanal (30127983-0)                                                                                                                                                                                    ;0;341992;0
05;62;02;33;03;280;P;SERNATUR - Plan de reactivación turistico económico San Pedro de Atacama (40012169-0)                                                                                                                                                                     ;0;112785;0
05;62;02;33;03;281;P;SERCOTEC-TRANSFERENCIA EMERGENCIA PRODUCTIVA PROVINCIA EL LOA ( 40012686-0)                                                                                                                                                                               ;0;191632;0
05;62;02;33;03;966;P;CONICYT-Transferencia evaluación política Cti e innovación y estrategia región (30466951-0)                                                                                                                                                               ;87962;87962;0
05;62;02;33;03;967;P;CORFO-Transferencia macro Facultad de Ingeniería de Antofagasta (30464697-0)                                                                                                                                                                              ;378586;378586;0
05;62;02;33;03;968;P;CORFO - Programa de innovación social (30485717-0)                                                                                                                                                                                                        ;0;200000;0
05;62;02;33;03;969;P;PROCHILE - Búsqueda de mercados para proveedores a la minería y algas de uso industrial (30486563-0)                                                                                                                                                      ;0;120000;0
05;62;02;33;03;970;P;Universidad de Antofagasta - Fomento al desarrollo de la perlicultura en la región (30488446-0)                                                                                                                                                           ;0;65850;0
05;62;02;33;03;971;P;Universidad de Antofagasta - Capacitación tecnológica en educación y turismo astronómico, de la región (30488466-0)                                                                                                                                       ;0;91845;0
05;62;02;33;03;972;P;Universidad de Antofagasta - Capacitación producción en ambiente controlado (hatchery) de recursos hidrobiológicos (30488553-0)                                                                                                                           ;0;61369;0
05;62;02;33;03;973;P;Universidad de Antofagasta - Recuperación sistema tecnológico de recuperación de componentes, mejoramiento de competitividad (30488554-0)                                                                                                                 ;0;132086;0
05;62;02;33;03;974;P;Universidad de Antofagasta - Desarrollo de una línea de alimentos e ingredientes funcionales (30488758-0)                                                                                                                                                 ;0;91949;0
05;62;02;33;03;975;P;Universidad de Antofagasta - Nuevo sistema de descomisionamiento de sales fundidas a alta temperatura (30488809-0)                                                                                                                                        ;0;78318;0
05;62;02;33;03;976;P;Universidad de Antofagasta - Protección creación del atacama desert vaccine laboratory para desarrollar vacunas en Antofagasta (30488811-0)                                                                                                               ;0;250608;0
05;62;02;33;03;977;P;Universidad de Antofagasta - Producción de un ingrediente funcional a partir de microalgas marinas para disminuir la obesidad (30488815-0)                                                                                                                ;0;42423;0
05;62;02;33;03;978;P;Universidad de Antofagasta - Capacitación tecnología para el emprendimiento e innovación (30488816-0)                                                                                                                                                     ;0;53489;0
05;62;02;33;03;979;P;Universidad de Antofagasta - Capacitación desarrollo de capital humano avanzado a través de la formación de especialidades (30488818-0)                                                                                                                   ;0;170783;0
05;62;02;33;03;980;P;Universidad de Antofagasta - Desarrollo de un prototipo de alimento funcional de base a un extracto microalgas (30488819-0)                                                                                                                               ;0;62775;0
05;62;02;33;03;981;P;Universidad de Antofagasta - Unidad de migración e interculturalidad (30488820-0)                                                                                                                                                                         ;0;43867;0
05;62;02;33;03;982;P;Universidad de Antofagasta - Caracterización territorial de los factores mediambientales (30488824-0)                                                                                                                                                     ;0;89821;0
05;62;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;5167061;2446781;0
05;62;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1303759;1303759
05;62;02;34;07;;P;Deuda Flotante                                                                  ;1000;1303759;1303759
05;62;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;70000;0
;;;;;;;RESULTADO;;;4349595
