﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;23;05;P;TRANSFERENCIAS CORRIENTES;50962250;56639430;54797685
09;23;08;P;OTROS INGRESOS CORRIENTES;482242;482242;872294
09;23;09;P;APORTE FISCAL;3093393;6102324;3036291
09;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3678703;4328669;1358981
09;23;15;P;SALDO INICIAL DE CAJA;30;4063294;0
09;23;21;P;GASTOS EN PERSONAL;50192200;54896865;48281993
09;23;22;P;BIENES Y SERVICIOS DE CONSUMO;4309595;5137558;4211257
09;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;3106771;2875649
09;23;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;23;25;P;INTEGROS AL FISCO;574;574;22648
09;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332383;508158;80065
09;23;31;P;INICIATIVAS DE INVERSIÓN;3381816;3902729;628993
09;23;34;P;SERVICIO DE LA DEUDA;20;4063284;4062939
09;23;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-98293
