﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;01;07;09;;;P;APORTE FISCAL                                                                   ;41783171;31029343;17745858
07;01;07;09;01;;P;Libre                                                                           ;41783171;31029343;17745858
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;69925;69082;28547
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;41713246;30960261;8543555
07;01;07;24;01;;P;Al Sector Privado                                                               ;1091800;1091800;95000
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;1091800;1091800;95000
07;01;07;24;02;;P;Al Gobierno Central                                                             ;40621446;29868461;8448555
07;01;07;24;02;020;P;Emprendimiento Start Up - CORFO                                                                                                                                                                                                                           ;8288949;3971949;1383850
07;01;07;24;02;021;P;Financiamiento Temprano para el Emprendimiento - CORFO                                                                                                                                                                                                    ;1976000;1916472;588451
07;01;07;24;02;022;P;Emprendimiento Semilla Flexible - CORFO                                                                                                                                                                                                                   ;4243902;3809430;1195086
07;01;07;24;02;023;P;Redes y Competitividad - CORFO                                                                                                                                                                                                                            ;3817391;3449541;2424900
07;01;07;24;02;024;P;Innovación de Interés Público - INNOVA                                                                                                                                                                                                                    ;1948918;1115798;136268
07;01;07;24;02;025;P;Innovación Empresarial - INNOVA                                                                                                                                                                                                                           ;9120447;6656450;1820000
07;01;07;24;02;026;P;Consorcios Tecnológicos - INNOVA                                                                                                                                                                                                                          ;450000;0;0
07;01;07;24;02;027;P;Crea y Valida Innovación - INNOVA                                                                                                                                                                                                                         ;5331861;4417788;900000
07;01;07;24;02;028;P;Escala Innovación - INNOVA                                                                                                                                                                                                                                ;5443978;4531033;0
07;01;07;25;;;P;INTEGROS AL FISCO                                                               ;0;0;9070346
07;01;07;25;99;;P;Otros Integros al Fisco                                                         ;0;0;9070346
;;;;;;;RESULTADO;;;103410
