﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;09;06;P;RENTAS DE LA PROPIEDAD;0;2325;0
07;09;08;P;OTROS INGRESOS CORRIENTES;246845;317472;361654
07;09;09;P;APORTE FISCAL;29570333;29793274;26154634
07;09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;14539;14539
07;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;4435;4434
07;09;15;P;SALDO INICIAL DE CAJA;0;745521;0
07;09;21;P;GASTOS EN PERSONAL;9372237;9784392;8200904
07;09;22;P;BIENES Y SERVICIOS DE CONSUMO;10510883;10482154;6478051
07;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;342720;321561
07;09;24;P;TRANSFERENCIAS CORRIENTES;9416500;9502825;6061647
07;09;26;P;OTROS GASTOS CORRIENTES;0;1500;0
07;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517558;612908;271586
07;09;34;P;SERVICIO DE LA DEUDA;0;151067;151065
;;;;RESULTADO;;;5050447
