﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;21;05;P;TRANSFERENCIAS CORRIENTES;113284;113284;0
07;21;08;P;OTROS INGRESOS CORRIENTES;20;16639;27932
07;21;09;P;APORTE FISCAL;4337548;4371411;1082712
07;21;15;P;SALDO INICIAL DE CAJA;10;10;0
07;21;21;P;GASTOS EN PERSONAL;2963468;2949618;651362
07;21;22;P;BIENES Y SERVICIOS DE CONSUMO;1199597;1198597;156396
07;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;64332;64331
07;21;24;P;TRANSFERENCIAS CORRIENTES;239729;239729;59932
07;21;25;P;INTEGROS AL FISCO;20;20;150
07;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;48038;49038;0
07;21;34;P;SERVICIO DE LA DEUDA;10;10;199582
;;;;RESULTADO;;;-21109
