﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;25;06;P;RENTAS DE LA PROPIEDAD;20;20;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;20;132215
18;25;08;P;OTROS INGRESOS CORRIENTES;446675;447534;112100
18;25;09;P;APORTE FISCAL;231176294;238116917;76246345
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;71033934;71033934;14272278
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;836731;836731;609974
18;25;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;25;21;P;GASTOS EN PERSONAL;9551483;9691211;3806407
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;815770;1081327;407093
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;22485;22484
18;25;25;P;INTEGROS AL FISCO;146003;146003;0
18;25;26;P;OTROS GASTOS CORRIENTES;0;10;864703
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;4326119;0
18;25;31;P;INICIATIVAS DE INVERSIÓN;43170852;44801979;11140985
18;25;32;P;PRÉSTAMOS;83647444;83647444;24836704
18;25;33;P;TRANSFERENCIAS DE CAPITAL;166182827;166739283;51322544
18;25;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1028008
