﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;97541;97541;114504
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;420538;355998;605968
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141615;171737;264521
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;226723;89523;163828
19;01;01;08;99;;P;Otros                                                                           ;52200;94738;177619
19;01;01;09;;;P;APORTE FISCAL                                                                   ;15679582;17299858;16591745
19;01;01;09;01;;P;Libre                                                                           ;15679582;17299858;16591745
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;366665;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;13114818;13673128;13659996
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2609729;2767229;2767218
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;218061;218041
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;218061;218041
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;30902;21694;21693
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;30902;21694;21693
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26100;17491;17490
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;4802;4203;4203
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;146314;542101;537467
19;01;01;25;01;;P;Impuestos                                                                       ;4698;4698;64
19;01;01;25;99;;P;Otros Integros al Fisco                                                         ;141616;537403;537403
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;294898;615278;447035
19;01;01;29;03;;P;Vehículos                                                                       ;0;61711;60606
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;0;17000;16961
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;0;20010;19195
19;01;01;29;06;;P;Equipos Informáticos                                                            ;38536;185195;129477
19;01;01;29;07;;P;Programas Informáticos                                                          ;256362;331362;220796
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;281571;281570
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;281571;281570
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-620803
