﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;05;P;TRANSFERENCIAS CORRIENTES;12374197;12356197;6457333
06;06;P;RENTAS DE LA PROPIEDAD;0;541;0
06;07;P;INGRESOS DE OPERACIÓN;1432476;1432476;736625
06;08;P;OTROS INGRESOS CORRIENTES;814271;1100910;1142797
06;09;P;APORTE FISCAL;110495179;110475785;43148357
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;18605;21650
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5508750;-5653205;-2385171
06;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;96772
06;15;P;SALDO INICIAL DE CAJA;1984559;2606216;0
06;21;P;GASTOS EN PERSONAL;48376622;48305025;23529676
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10277929;10183085;3426530
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;443063;443061
06;24;P;TRANSFERENCIAS CORRIENTES;56017169;55914289;17293913
06;25;P;INTEGROS AL FISCO;1984559;2197511;1276622
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3318602;3318602;1421079
06;31;P;INICIATIVAS DE INVERSIÓN;1585170;1585170;0
06;34;P;SERVICIO DE LA DEUDA;31881;390780;815739
;;;RESULTADO;;;1011743
