﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;13;04;P;IMPOSICIONES PREVISIONALES;162731379;162731379;27832838
15;13;05;P;TRANSFERENCIAS CORRIENTES;301541;301541;46000
15;13;06;P;RENTAS DE LA PROPIEDAD;154613;154613;48170
15;13;08;P;OTROS INGRESOS CORRIENTES;58192644;58192644;10347070
15;13;09;P;APORTE FISCAL;1102122286;1102122286;183365994
15;13;11;P;VENTA DE ACTIVOS FINANCIEROS;7351927;7351927;3700000
15;13;12;P;RECUPERACIÓN DE PRÉSTAMOS;822505;822505;162741
15;13;15;P;SALDO INICIAL DE CAJA;150000;150000;0
15;13;21;P;GASTOS EN PERSONAL;9912617;9912617;1551817
15;13;22;P;BIENES Y SERVICIOS DE CONSUMO;3444854;3444854;342571
15;13;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1141288301;1141288301;190750650
15;13;24;P;TRANSFERENCIAS CORRIENTES;157620028;157620028;27630919
15;13;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;782945;782945;40570
15;13;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;6886638;6886638;0
15;13;32;P;PRÉSTAMOS;11628959;11628959;2218565
15;13;34;P;SERVICIO DE LA DEUDA;112550;112550;156
15;13;35;P;SALDO FINAL DE CAJA;150003;150003;0
;;;;RESULTADO;;;2967565
