﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;2537374641;2537374641;453386033
16;02;01;04;02;;P;Aportes del Trabajador                                                          ;2537374641;2537374641;453386033
16;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;112713710;112713710;13501195
16;02;01;05;02;;P;Del Gobierno Central                                                            ;112713710;112713710;13501195
16;02;01;05;02;006;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;2199797;2199797;370690
16;02;01;05;02;009;P;Ley N° 20.595 y Sistema Chile Solidario                                                                                                                                                                                                                   ;4357980;4357980;0
16;02;01;05;02;011;P;Fondo para Diagnóstico y Tratamientos de Alto Costo Ley N°20.850                                                                                                                                                                                          ;86157160;86157160;13130505
16;02;01;05;02;015;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;19998773;19998773;0
16;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;221682705;221682705;26690178
16;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;364258;364258;322008
16;02;01;08;04;;P;Fondos de Terceros                                                              ;219880987;219880987;26071278
16;02;01;08;99;;P;Otros                                                                           ;1437460;1437460;296892
16;02;01;09;;;P;APORTE FISCAL                                                                   ;5407687649;5407687649;847383225
16;02;01;09;01;;P;Libre                                                                           ;5407687649;5407687649;847383225
16;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4581588;4581588;1126404
16;02;01;12;05;;P;Médicos                                                                         ;4581588;4581588;1126404
16;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;21371928;21371928;3586818
16;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26678492;26678492;1096482
16;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1037552757;1037552757;326710478
16;02;01;23;01;;P;Prestaciones Previsionales                                                      ;1037552757;1037552757;326710478
16;02;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;613797628;613797628;95006095
16;02;01;23;01;014;P;Subsidio Cajas de Compensación de Asignación Familiar                                                                                                                                                                                                     ;423755129;423755129;231704383
16;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7182200138;7182200138;1074832230
16;02;01;24;01;;P;Al Sector Privado                                                               ;294389857;294389857;37887589
16;02;01;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;282863187;282863187;10385626
16;02;01;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;11526670;11526670;2195404
16;02;01;24;02;;P;Al Gobierno Central                                                             ;6801653121;6801653121;1023815118
16;02;01;24;02;034;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;681120;681120;0
16;02;01;24;02;035;P;Programa de Atención Primaria                                                                                                                                                                                                                             ;1993085769;1993085769;248947179
16;02;01;24;02;037;P;Programa de Prestaciones Institucionales                                                                                                                                                                                                                  ;1528976276;1528976276;212462691
16;02;01;24;02;040;P;Financiamiento Hospitales por Grupo Relacionado de Diagnóstico                                                                                                                                                                                            ;3165952434;3165952434;540115899
16;02;01;24;02;043;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;112957522;112957522;22289349
16;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;86157160;86157160;13129523
16;02;01;24;03;410;P;Aplicación Ley N°20.850                                                                                                                                                                                                                                   ;86157160;86157160;13129523
16;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1665095;1665095;0
16;02;01;29;07;;P;Programas Informáticos                                                          ;1665095;1665095;0
16;02;01;32;;;P;PRÉSTAMOS                                                                       ;14570883;14570883;3055036
16;02;01;32;05;;P;Médicos                                                                         ;14570883;14570883;3055036
16;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;5566275
16;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;5566275
16;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-72760284
