﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;43;05;P;TRANSFERENCIAS CORRIENTES;316466246;404099411;377517990
16;43;06;P;RENTAS DE LA PROPIEDAD;254856;254856;38111
16;43;07;P;INGRESOS DE OPERACIÓN;2635562;2635562;2185120
16;43;08;P;OTROS INGRESOS CORRIENTES;4123621;4123621;15812343
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;531442;531442;18385412
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12815883;4722765
16;43;15;P;SALDO INICIAL DE CAJA;1000;1880985;0
16;43;21;P;GASTOS EN PERSONAL;177806203;222427920;215384622
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;116543192;145100475;124613654
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;120369;5275089;2429164
16;43;24;P;TRANSFERENCIAS CORRIENTES;29381384;34807983;32771832
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;160579;5108980;275812
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;8633173;2789633
16;43;32;P;PRÉSTAMOS;0;2764659;1188481
16;43;34;P;SERVICIO DE LA DEUDA;1000;2223481;2162935
;;;;RESULTADO;;;37045608
