﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;310948;256685
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;208284
01;01;01;08;99;;P;Otros                                                                           ;208835;207835;48401
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;17825369;15678373
01;01;01;09;01;;P;Libre                                                                           ;18414647;17825369;15678373
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;0
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;0
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;363032
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;363032
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;842590;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;8111279;7155368
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;5903744;4829983
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3689476;3340802
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3689476;3340802
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3689476;3340802
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7048;7047
01;01;01;26;01;;P;Devoluciones                                                                    ;0;5337;5336
01;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1711;1711
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;320951;270274
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;93259;66653
01;01;01;29;06;;P;Equipos Informáticos                                                            ;0;89964;70246
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;137728;133375
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;963338;962646
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;963338;962646
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-268030
