﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;04;05;P;TRANSFERENCIAS CORRIENTES;2499165;2499165;1249582
09;04;08;P;OTROS INGRESOS CORRIENTES;34549;34549;19278
09;04;09;P;APORTE FISCAL;359658805;359658805;50060000
09;04;15;P;SALDO INICIAL DE CAJA;1000;1000;0
09;04;21;P;GASTOS EN PERSONAL;3542421;3542421;1140029
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;966063;966063;124120
09;04;24;P;TRANSFERENCIAS CORRIENTES;343821139;343821139;85763326
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;69768;69768;19353
09;04;33;P;TRANSFERENCIAS DE CAPITAL;13792128;13792128;2744000
09;04;34;P;SERVICIO DE LA DEUDA;1000;1000;0
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-38461968
