﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59906188;81210732;81453801
07;06;01;05;02;;P;Del Gobierno Central                                                            ;59906188;81210732;81453801
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;3599827;3599827;3599827
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;5882146;5882146;5882146
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;20844741;20844741;20844741
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;26799500;48191750;48435750
07;06;01;05;02;027;P;Aporte No Reembolsable FAT KFW ERNC - EE                                                                                                                                                                                                                  ;0;150227;150227
07;06;01;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;229710;0;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1118320;1110097;1109177
07;06;01;05;02;138;P;Subsecretaría de Educación Superior - Técnicos 2030                                                                                                                                                                                                       ;1022858;1022858;1022847
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;409086;409086;409086
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;172732507;143078385;146077087
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8359150;8757528;10695739
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;144279;144279;65614
07;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;43090;225999
07;06;01;08;99;;P;Otros                                                                           ;8214871;8570159;10404126
07;06;01;09;;;P;APORTE FISCAL                                                                   ;2542254;132890314;132768416
07;06;01;09;01;;P;Libre                                                                           ;0;131693195;131693195
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2542254;1197119;1075221
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;8578775;71693;91941
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;8578775;71693;91941
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;400079685;470722565;470761902
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;400079685;470722565;470761902
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;47859961;58417008;60386186
07;06;01;12;04;;P;De Fomento                                                                      ;47859961;58417008;60386186
07;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1540263;0
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;26828831;28536143;27989525
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;9134636;9963278;9960296
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;274204;945490;945491
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;274204;831933;831934
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;113557;113557
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196263465;183715037;182179531
07;06;01;24;01;;P;Al Sector Privado                                                               ;73079797;87770811;87024336
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;724790;724790;664259
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;3259899;3259899;3259890
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;3282013;3282013;3282013
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;1737406;1715306;1708799
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;137015;0;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;8360505;28863500;28621949
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;3599827;3599827;3584826
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;3289807;3289807;3263472
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;304872;304872;304872
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;532934;532934;532934
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4959903;2077359;1783923
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;25243512;25243512;25217753
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;15652905;13413252;13390205
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1801993;1271324;1232446
07;06;01;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;192416;192416;176995
07;06;01;24;02;;P;Al Gobierno Central                                                             ;32513434;32553252;32546172
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;28663940;28623977;28623977
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;3657326;3827025;3819945
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;89918;0;0
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;102250;102250;102250
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;90670234;63390974;62609023
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;71575000;44224442;43748405
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;5882146;5882146;5875829
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;345970;345970;345969
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1188368;1274666;1229242
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;3101934;3101934;3101934
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;4654420;4654420;4654420
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;3191223;3191223;3191124
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;731173;716173;462100
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;27143080;439203706;438699435
07;06;01;25;01;;P;Impuestos                                                                       ;6733206;5410521;5264535
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;20409874;433793185;433434900
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;203621;203569
07;06;01;26;01;;P;Devoluciones                                                                    ;10;102984;102933
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;100637;100636
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;501892;501892;414855
07;06;01;29;06;;P;Equipos Informáticos                                                            ;15419;15419;15369
07;06;01;29;07;;P;Programas Informáticos                                                          ;486473;486473;399486
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;326306040;170616228;139033733
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;215165402;59475590;27893095
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;111140638;111140638;111140638
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;111140638;111140638;111140638
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1048457;909850;902567
07;06;01;31;02;;P;Proyectos                                                                       ;1048457;909850;902567
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;108447238;58568193;55822696
07;06;01;32;04;;P;De Fomento                                                                      ;108447238;58568193;55822696
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;61372409;20294488;17706894
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;47074829;38273705;38115802
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1568403;1568403;1568403
07;06;01;33;01;;P;Al Sector Privado                                                               ;1568403;1568403;1568403
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;1568403;1568403;1568403
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2542254;1197119;1075221
07;06;01;34;04;;P;Intereses Deuda Externa                                                         ;2423889;1122289;986041
07;06;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;118365;74830;89180
07;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;0;759528;0
;;;;;;;RESULTADO;;;43439750
