﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;149270881;149270881;43193612
16;33;01;05;02;;P;Del Gobierno Central                                                            ;149270881;149270881;43193612
16;33;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;50054403;50054403;13253239
16;33;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;44713301;44713301;12460448
16;33;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54329158;54329158;17479925
16;33;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;174019;174019;0
16;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;683;683;0
16;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2600003;2600003;648472
16;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2140519;2140519;1079255
16;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1917570;1917570;844162
16;33;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;59856;59856;13280
16;33;01;08;99;;P;Otros                                                                           ;163093;163093;221813
16;33;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;508038;508038;2691682
16;33;01;12;10;;P;Ingresos por Percibir                                                           ;508038;508038;2691682
16;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;407642;0
16;33;01;13;02;;P;Del Gobierno Central                                                            ;0;407642;0
16;33;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;407642;0
16;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11473;11473;0
16;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;75669610;75669610;21640809
16;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;38549135;38549135;13062446
16;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;181037
16;33;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;181037
16;33;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;181037
16;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;40301360;40301360;10744250
16;33;01;24;01;;P;Al Sector Privado                                                               ;95664;95664;0
16;33;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;89795;89795;0
16;33;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5869;5869;0
16;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;40205696;40205696;10744250
16;33;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;40205696;40205696;10744250
16;33;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;15032
16;33;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;15032
16;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;407642;0
16;33;01;31;02;;P;Proyectos                                                                       ;0;407642;0
16;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5100036
16;33;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5100036
16;33;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11492;11492;0
;;;;;;;RESULTADO;;;-3130589
