﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;20;05;P;TRANSFERENCIAS CORRIENTES;738545;738545;0
11;20;07;P;INGRESOS DE OPERACIÓN;434645;434645;94466
11;20;08;P;OTROS INGRESOS CORRIENTES;84166;84166;316524
11;20;09;P;APORTE FISCAL;4615526;4615526;997508
11;20;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;4630
11;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;13968;13968;10608
11;20;15;P;SALDO INICIAL DE CAJA;10;10;0
11;20;21;P;GASTOS EN PERSONAL;3077985;3077985;756595
11;20;22;P;BIENES Y SERVICIOS DE CONSUMO;2307930;2307930;214480
11;20;24;P;TRANSFERENCIAS CORRIENTES;28712;28712;26031
11;20;25;P;INTEGROS AL FISCO;11862;11862;3801
11;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;460361;460361;117287
11;20;34;P;SERVICIO DE LA DEUDA;10;10;1253
;;;;RESULTADO;;;304289
