﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;51510;32735;43903
18;29;01;07;01;;P;Venta de Bienes                                                                 ;51500;32725;43903
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;105323;368004;395715
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;133567;152834
18;29;01;08;99;;P;Otros                                                                           ;51541;234437;242881
18;29;01;09;;;P;APORTE FISCAL                                                                   ;221161404;252189124;225851380
18;29;01;09;01;;P;Libre                                                                           ;221161404;252189124;225851380
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;25780208;25801478;53436687
18;29;01;12;02;;P;Hipotecarios                                                                    ;25780208;25801478;53436687
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;1085901;390300;405502
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;1085901;390300;405502
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;1057223;390290;405502
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;28678;10;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4158881;4484293;4484278
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;469225;717614;717610
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;177544;177543
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;177544;177543
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;20140;799872
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;20140;799872
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22583;3013458;3013455
18;29;01;29;01;;P;Terrenos                                                                        ;0;2990875;2990874
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;8793;8793;8792
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;13790;13790;13789
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;42601193;43760619;43529502
18;29;01;31;02;;P;Proyectos                                                                       ;42601193;43760619;43529502
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;44121353;66769294;66769290
18;29;01;32;02;;P;Hipotecarios                                                                    ;44121353;66769294;66769290
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;44121353;66769294;66769290
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;156833864;159861442;159798349
18;29;01;33;01;;P;Al Sector Privado                                                               ;156833864;159631840;159568747
18;29;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;95955;38525
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;23313345;38327599;38327566
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;6532;6532;6512
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;13603197;24580220;24579721
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;75047767;54323634;54323632
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2786314;0;0
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;23701059;21050370;21049944
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;112639;3031047;3031047
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;18263011;18216483;18211800
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;229602;229602
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;229602;229602
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;843288
