﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;268442990;273571869;163118212
16;43;06;P;RENTAS DE LA PROPIEDAD;248398;248398;24673
16;43;07;P;INGRESOS DE OPERACIÓN;2568774;2568774;1777333
16;43;08;P;OTROS INGRESOS CORRIENTES;4019124;4019124;5086698
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;517975;517975;13316044
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;12717552;1940795
16;43;15;P;SALDO INICIAL DE CAJA;25301;25301;0
16;43;21;P;GASTOS EN PERSONAL;150518823;151255344;98133669
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;98668927;98668927;58849073
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;117319;837130;1185059
16;43;24;P;TRANSFERENCIAS CORRIENTES;26492192;26492192;14146443
16;43;26;P;OTROS GASTOS CORRIENTES;0;0;108500
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;1490499;0
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;11227053;1900899
16;43;34;P;SERVICIO DE LA DEUDA;0;3672547;23458998
16;43;35;P;SALDO FINAL DE CAJA;25301;25301;0
;;;;RESULTADO;;;-12518886
