﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;23632;23632;0
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;198717;198717;0
05;76;02;08;99;;P;Otros                                                                           ;198717;198717;0
05;76;02;09;;;P;APORTE FISCAL                                                                   ;24751492;23463938;8012609
05;76;02;09;01;;P;Libre                                                                           ;24751492;23463938;8012609
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;23901335;23901335;2212248
05;76;02;13;02;;P;Del Gobierno Central                                                            ;23901335;23901335;2212248
05;76;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;119068;119068;0
05;76;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;4875414;4875414;0
05;76;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;144900;144900;0
05;76;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;602495;602495;0
05;76;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;1199104;1199104;1199104
05;76;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;604;604;0
05;76;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;14114825;14114825;842703
05;76;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;2844925;2844925;170441
05;76;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2775945;2932571;242844
05;76;02;24;01;;P;Al Sector Privado                                                               ;1387973;1387973;242844
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1387973;1387973;242844
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;1387972;1544598;0
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1387972;1544598;0
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1034601;1885560;171624
05;76;02;29;03;;P;Vehículos                                                                       ;389888;474168;0
05;76;02;29;05;;P;Máquinas y Equipos                                                              ;644713;1411392;171624
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35832242;14652788;0
05;76;02;31;01;;P;Estudios Básicos                                                                ;807718;807718;0
05;76;02;31;02;;P;Proyectos                                                                       ;34991574;13812120;0
05;76;02;31;03;;P;Programas de Inversión                                                          ;32950;32950;0
05;76;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;76;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;76;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;76;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;9232388;28116703;5807914
05;76;02;33;01;;P;Al Sector Privado                                                               ;0;5953661;2800000
05;76;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;3978100;2800000
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;0;1677261;0
05;76;02;33;01;211;P;INIA-Zonificación térmica satelital consumo de inteligencia artificial (40009645-0)                                                                                                                                                                       ;0;298300;0
05;76;02;33;02;;P;Al Gobierno Central                                                             ;0;3007914;3007914
05;76;02;33;02;002;P;002 Subsecretaría de Desarrollo Regional y Administrativo (Programa 03)                                                                                                                                                                                   ;0;3007914;3007914
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;9232388;19155128;0
05;76;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;1031606;1031606;0
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;3010012;3010012;0
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;4061140;4061140;0
05;76;02;33;03;201;P;SERCOTEC - Fortalecimiento mipe valle Itata, zona de rezago (40002148-0)                                                                                                                                                                                  ;0;750000;0
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009                                                                                                                                                      ;0;580544;0
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;0;264000;0
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;0;865000;0
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;0;4000000;0
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;0;300000;0
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;0;1725497;0
05;76;02;33;03;212;P; INDAP-Desarrollo de la fruticultura (40009562-0)                                                                                                                                                                                                         ;0;246500;0
05;76;02;33;03;213;P;INDAP-Competitividad inversión predial Itata II Parte (40009398-0)                                                                                                                                                                                        ;0;150000;0
05;76;02;33;03;214;P;SERCOTEC - Levanta tu MIPE (40009396-0)                                                                                                                                                                                                                   ;0;1041199;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1129630;1129630;0
05;76;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;76;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;4002475
