﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5171848;5171848;6213050
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;36154;36154;125640
07;03;01;08;99;;P;Otros                                                                           ;5135694;5135694;6087410
07;03;01;09;;;P;APORTE FISCAL                                                                   ;31229345;30254637;18392631
07;03;01;09;01;;P;Libre                                                                           ;31229345;30254637;18392631
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;491151;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5725616;5669782;5150552
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2652184;2292687;1685214
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27575605;27575605;22539019
07;03;01;24;01;;P;Al Sector Privado                                                               ;1295789;1295789;1279294
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;17664;17664;1170
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1278125;1278125;1278124
07;03;01;24;02;;P;Al Gobierno Central                                                             ;22636362;22636362;19766889
07;03;01;24;02;011;P;Fondo de Administración Pesquero                                                                                                                                                                                                                          ;5108502;5108502;2800000
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17527860;17527860;16966889
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3643454;3643454;1492836
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3545454;3545454;1446047
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;98000;98000;46789
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;447788;379562;163273
07;03;01;29;04;;P;Mobiliario y Otros                                                              ;1447;1155;391
07;03;01;29;06;;P;Equipos Informáticos                                                            ;224302;179005;47272
07;03;01;29;07;;P;Programas Informáticos                                                          ;222039;199402;115610
;;;;;;;RESULTADO;;;-4932377
