﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;28;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;79006;79006;13002
18;28;01;06;01;;P;Arriendo de Activos No Financieros                                              ;78996;78996;12805
18;28;01;06;03;;P;Intereses                                                                       ;10;10;197
18;28;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;120249
18;28;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;28;01;07;02;;P;Venta de Servicios                                                              ;10;10;120249
18;28;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396823;471279;2561665
18;28;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;132244;132244;349475
18;28;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;89592;89592;141073
18;28;01;08;99;;P;Otros                                                                           ;174987;249443;2071117
18;28;01;09;;;P;APORTE FISCAL                                                                   ;354609362;305377133;184593711
18;28;01;09;01;;P;Libre                                                                           ;354609362;305377133;184593711
18;28;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;77760328;77760328;46491968
18;28;01;12;02;;P;Hipotecarios                                                                    ;77760328;77760328;46491968
18;28;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;200456;1014151;181446
18;28;01;13;02;;P;Del Gobierno Central                                                            ;0;813695;0
18;28;01;13;02;019;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;813695;0
18;28;01;13;03;;P;De Otras Entidades Públicas                                                     ;200456;200456;181446
18;28;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;193263;193263;174163
18;28;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7193;7193;7283
18;28;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;28;01;21;;;P;GASTOS EN PERSONAL                                                              ;13107580;13133289;11195744
18;28;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;701971;809687;576043
18;28;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;61442;61442
18;28;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;61442;61442
18;28;01;25;;;P;INTEGROS AL FISCO                                                               ;0;174712;42468
18;28;01;25;99;;P;Otros Integros al Fisco                                                         ;0;174712;42468
18;28;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;806112;746516
18;28;01;26;01;;P;Devoluciones                                                                    ;0;53823;1360
18;28;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;752289;745156
18;28;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;13073;777303;716143
18;28;01;29;01;;P;Terrenos                                                                        ;0;764230;704962
18;28;01;29;04;;P;Mobiliario y Otros                                                              ;3436;3436;2968
18;28;01;29;05;;P;Máquinas y Equipos                                                              ;9637;9637;8213
18;28;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;35945640;37556985;21505220
18;28;01;31;02;;P;Proyectos                                                                       ;35945640;37556985;21505220
18;28;01;32;;;P;PRÉSTAMOS                                                                       ;123728598;97088598;14576752
18;28;01;32;02;;P;Hipotecarios                                                                    ;123728598;97088598;14576752
18;28;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;123728598;97088598;14576752
18;28;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;259570845;234271203;184040753
18;28;01;33;01;;P;Al Sector Privado                                                               ;259570845;234111203;184040753
18;28;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;635539;947682;793184
18;28;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;30995;32539;0
18;28;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;22982889;29767632;26494017
18;28;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;70047;58176;38161
18;28;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15334876;18073682;15744016
18;28;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;135193528;134681792;100546602
18;28;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;16689154;14511452;10233292
18;28;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;14331946;9597382;7393097
18;28;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;478201;788827;292924
18;28;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;53823670;25652039;22505460
18;28;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;160000;0
18;28;01;33;03;106;P;Municipalidades para Pequeñas Localidades                                                                                                                                                                                                                 ;0;160000;0
18;28;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1278;45586;45586
18;28;01;34;07;;P;Deuda Flotante                                                                  ;1278;45586;45586
;;;;;;;RESULTADO;;;455374
