﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;17;01;09;;;P;APORTE FISCAL                                                                   ;3628801;3628801;393571
08;17;01;09;01;;P;Libre                                                                           ;3628801;3628801;393571
08;17;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;17;01;21;;;P;GASTOS EN PERSONAL                                                              ;2676397;2676397;217492
08;17;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;867644;867644;50143
08;17;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;84760;84760;658
08;17;01;29;07;;P;Programas Informáticos                                                          ;84760;84760;658
08;17;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;184569
08;17;01;34;07;;P;Deuda Flotante                                                                  ;10;10;184569
;;;;;;;RESULTADO;;;-59291
