﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;24824;24824;42669
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;12218;12218;3882
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10939;10939;3590
19;01;04;08;99;;P;Otros                                                                           ;1279;1279;292
19;01;04;09;;;P;APORTE FISCAL                                                                   ;10844480;10667647;4491794
19;01;04;09;01;;P;Libre                                                                           ;10844480;10667647;4491794
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2281120;2225296;1725024
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;900759;804517;423281
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;6405;6393;6814
19;01;04;25;01;;P;Impuestos                                                                       ;6405;6393;6814
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;78867;68953;12141
19;01;04;29;04;;P;Mobiliario y Otros                                                              ;4309;3439;1315
19;01;04;29;06;;P;Equipos Informáticos                                                            ;14434;11519;7517
19;01;04;29;07;;P;Programas Informáticos                                                          ;60124;53995;3309
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7613371;7598530;3214664
19;01;04;31;02;;P;Proyectos                                                                       ;7613371;7598530;3214664
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-843579
