﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;394123920;420566507;235273908
16;29;01;05;02;;P;Del Gobierno Central                                                            ;394123920;420566507;235273908
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;149298321;163192974;83226086
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;65431294;75206061;44997953
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;315151;315151;12069
16;29;01;05;02;014;P;Hospital Curicó                                                                                                                                                                                                                                           ;42516228;43864100;29271276
16;29;01;05;02;015;P;Hospital Talca                                                                                                                                                                                                                                            ;100030795;99941387;53706193
16;29;01;05;02;016;P;Hospital Linares                                                                                                                                                                                                                                          ;29530151;30825731;19571972
16;29;01;05;02;017;P;Hospital Parral                                                                                                                                                                                                                                           ;7001980;7221103;4488359
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;46890;46890;53629
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8800800;8800800;5197366
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3153665;3153665;7530775
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2908640;2908640;6687639
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10733;10733;70139
16;29;01;08;99;;P;Otros                                                                           ;234292;234292;772997
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1647548;1647548;19771841
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1647548;1647548;19771841
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;68530221;5462316
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;68530221;5462316
16;29;01;13;02;003;P;Inversión Sectorial en Salud                                                                                                                                                                                                                              ;0;68530221;5462316
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;170475744;176951420;101093590
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;96323459;98793570;66129693
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15408;3630750;2359557
16;29;01;23;02;;P;Prestaciones de Asistencia Social                                               ;15408;15408;0
16;29;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;15408;15408;0
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3615342;2359557
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3615342;2359557
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;140411014;154292472;84510083
16;29;01;24;01;;P;Al Sector Privado                                                               ;9472;9472;0
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9472;9472;0
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;140401542;154283000;84510083
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;140401542;154283000;84510083
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;547198;1827539;205232
16;29;01;29;03;;P;Vehículos                                                                       ;0;174000;0
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;547198;1653539;205232
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;67249880;5413453
16;29;01;31;02;;P;Proyectos                                                                       ;0;67249880;5413453
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;6234355
16;29;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;6234355
;;;;;;;RESULTADO;;;7343872
