﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;23;05;P;TRANSFERENCIAS CORRIENTES;118825536;158019508;154264040
16;23;06;P;RENTAS DE LA PROPIEDAD;15704;15704;0
16;23;07;P;INGRESOS DE OPERACIÓN;3484444;3484444;3037820
16;23;08;P;OTROS INGRESOS CORRIENTES;1269077;1269076;4957237
16;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;185760;336463;6670130
16;23;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4303805;3273629
16;23;15;P;SALDO INICIAL DE CAJA;1000;1176359;0
16;23;21;P;GASTOS EN PERSONAL;58741684;71791858;71789369
16;23;22;P;BIENES Y SERVICIOS DE CONSUMO;31540522;43046745;42907826
16;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5161;1597441;1596841
16;23;24;P;TRANSFERENCIAS CORRIENTES;33306120;42269288;42183820
16;23;25;P;INTEGROS AL FISCO;3780;1179139;1175359
16;23;26;P;OTROS GASTOS CORRIENTES;0;174639;173552
16;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;183254;1190867;1187835
16;23;31;P;INICIATIVAS DE INVERSIÓN;0;3495147;3424169
16;23;34;P;SERVICIO DE LA DEUDA;1000;3860235;3984733
;;;;RESULTADO;;;3779352
