﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;01;05;P;TRANSFERENCIAS CORRIENTES;292520;292520;292520
17;01;08;P;OTROS INGRESOS CORRIENTES;17754;56535;81118
17;01;09;P;APORTE FISCAL;14443281;14636722;13102094
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;12119
17;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;67569
17;01;15;P;SALDO INICIAL DE CAJA;0;228270;0
17;01;21;P;GASTOS EN PERSONAL;4694853;4789497;4049753
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2116679;2116679;1857605
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;137588;61728
17;01;24;P;TRANSFERENCIAS CORRIENTES;7366875;7366875;7366875
17;01;25;P;INTEGROS AL FISCO;10;10;0
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;575148;575148;367428
17;01;34;P;SERVICIO DE LA DEUDA;0;228270;228269
;;;;RESULTADO;;;-376238
