﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;73;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11845617;11845617;11766819
05;73;02;05;02;;P;Del Gobierno Central                                                            ;11845617;11845617;11766819
05;73;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;11845617;11845617;11766819
05;73;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;818863;818863;163978
05;73;02;08;99;;P;Otros                                                                           ;818863;818863;163978
05;73;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;487509
05;73;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;487509
05;73;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;114718425;109187667;90131495
05;73;02;13;02;;P;Del Gobierno Central                                                            ;114718425;109187667;90131495
05;73;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;92999042;72808807;58163666
05;73;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;486882;486882;1100298
05;73;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;1866417;16525894;16525894
05;73;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;19366084;19366084;14341637
05;73;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;452184;0
05;73;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4264130;4582275;3542244
05;73;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7581487;17606829;1773337
05;73;02;24;01;;P;Al Sector Privado                                                               ;6352059;7062160;511083
05;73;02;24;01;006;P;Corporación de Desarrollo Regional y de Turismo de la Región Metropolitana                                                                                                                                                                                ;203148;600554;511083
05;73;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;6148911;6461606;0
05;73;02;24;03;;P;A Otras Entidades Públicas                                                      ;1229428;10544669;1262254
05;73;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1229428;1229428;0
05;73;02;24;03;120;P;Municipalidades - Aplicación letra f) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                           ;0;9315241;1262254
05;73;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;537809
05;73;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18937525;20528343;10342174
05;73;02;29;03;;P;Vehículos                                                                       ;5364484;8613049;5515167
05;73;02;29;04;;P;Mobiliario y Otros                                                              ;5863983;4487534;1265010
05;73;02;29;05;;P;Máquinas y Equipos                                                              ;4812265;6509082;3261426
05;73;02;29;06;;P;Equipos Informáticos                                                            ;2763932;785817;270052
05;73;02;29;07;;P;Programas Informáticos                                                          ;40988;40988;26262
05;73;02;29;99;;P;Otros Activos no Financieros                                                    ;91873;91873;4257
05;73;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;72637695;54935668;52249000
05;73;02;31;02;;P;Proyectos                                                                       ;71411714;53709687;51587829
05;73;02;31;03;;P;Programas de Inversión                                                          ;1225981;1225981;661171
05;73;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;73;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;73;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;23962068;24199032;21627737
05;73;02;33;01;;P;Al Sector Privado                                                               ;3351679;4396507;4114671
05;73;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;1949400;3498407;3498407
05;73;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1333800;0;0
05;73;02;33;01;201;P;FIA - Inversión y desarrollo en uso eficiente del recursos hídrico provincia de Melipilla (30459743-0)                                                                                                                                                    ;68479;68479;0
05;73;02;33;01;203;P;ONG Inclusiva - Capacitación planes de gestión inclusiva del riesgo de desastre y discapacidad, RM (40017373-0)                                                                                                                                           ;0;73360;73360
05;73;02;33;01;411;P;TELETÓN-Gestiona inclusiva en la Región Metropolitana (40025520-0)                                                                                                                                                                                        ;0;542904;542904
05;73;02;33;01;412;P;U. Mayor - Software para minimizar riesgos y maximizar  los beneficios  del arbolado Urbano (40026816-0)                                                                                                                                                  ;0;29990;0
05;73;02;33;01;413;P;UC - Inocuidad y valorización de mieles chilenas con fines de comercialización (40026817-0)                                                                                                                                                               ;0;28800;0
05;73;02;33;01;414;P;UMC - Desarrollo y prototipado de un sistema de enfriamiento de cerezas (40026818-0)                                                                                                                                                                      ;0;30000;0
05;73;02;33;01;415;P;UDD - Transformación tecnológica, soluciones  y beneficios innovadores para pymes (40026820-0)                                                                                                                                                            ;0;26990;0
05;73;02;33;01;416;P;UC - Mejoramiento de las condiciones y oportunidades de trabajo de personas mayores en las empresas (40026821-0)                                                                                                                                          ;0;17990;0
05;73;02;33;01;417;P;UBO - Valoración de excedentes para la formulación de alimentos saludables en Mercados  Mayoristas (40026935-0)                                                                                                                                           ;0;30000;0
05;73;02;33;01;418;P;INIA - Adaptación al cambio climático:  Prácticas alternativas al uso de fuego en el sector agropecuario (40026951-0)                                                                                                                                     ;0;19646;0
05;73;02;33;01;419;P;Fundación Fraunhofer Chile Research - Energía eléctrica en zonas rurales, evitando conflictos en uso de suelo agrícola (40026953-0)                                                                                                                       ;0;29941;0
05;73;02;33;03;;P;A Otras Entidades Públicas                                                      ;20610389;19802525;17513066
05;73;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5253855;6438942;6109659
05;73;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;10186290;10186290;10113424
05;73;02;33;03;156;P;Bienes Nacionales - Plan de saneamientos de la pequeña propiedad raíz particular (40005730-0)                                                                                                                                                             ;604484;481812;304945
05;73;02;33;03;205;P;COMISION NACIONAL DE RIEGO-Transferencia Concurso Complementario Ley N°18.450 Riego y Drenaje R.M. (30118215-0)                                                                                                                                           ;168761;130090;130090
05;73;02;33;03;206;P;SEREMI de Justicia Región Metropolitana - Transferencia capacitación en reinserción social en la Región (30433324-0)                                                                                                                                      ;2053;0;0
05;73;02;33;03;207;P;SEREMI del Medio Ambiente - Capacitación en valorización de residuos en la región (30459236-0)                                                                                                                                                            ;18718;0;0
05;73;02;33;03;208;P;SERNATUR - Promoción del turismo para la tercera edad (30487139-0)                                                                                                                                                                                        ;641081;7190;0
05;73;02;33;03;209;P;Universidad de Valparaíso - Técnicas fractales para la exploración minera en la Región Metropolitana (40002615-0)                                                                                                                                         ;82049;82049;0
05;73;02;33;03;210;P;Universidad Tecnológica Metropolitana - Aguas de barrio. Modelo participativo para la recuperación de aguas lluvias a través de sistemas de drenaje en el paisaje urbano del centro sur de Santiago (40002625-0)                                          ;0;24157;0
05;73;02;33;03;229;P;SEREMI de las Culturas, las Artes y el Patrimonio - Capacitación en gestión cultural asociatividad e identidad rms (40007869-0)                                                                                                                           ;923400;923400;854948
05;73;02;33;03;230;P;Subsecretaría de Transporte - Educación vial para comunidades escolares (40010515-0)                                                                                                                                                                      ;365766;138757;0
05;73;02;33;03;776;P;Universidad de Santiago de Chile - Innovación de producto: Agregación de valor, ampliación y profundización de la oferta de productos de Pymes manufactureras de la RM (30195872-0)                                                                       ;6023;0;0
05;73;02;33;03;779;P;CORFO-Transferencia Smart Water Eficiencia Recurso Hídrico (30365526-0)                                                                                                                                                                                   ;6138;0;0
05;73;02;33;03;780;P;CORFO-Transferencia Fortalecimiento de Pymes del Sector TIC's (30365528-0)                                                                                                                                                                                ;5667;0;0
05;73;02;33;03;781;P;CORFO-Transferencia Enoturismo en la Región Metropolitana (30365725-0)                                                                                                                                                                                    ;19032;18550;0
05;73;02;33;03;786;P;Universidad Metropolitana de Ciencias de la Educación-Elaboración de nonobiomateriales (30449426-0)                                                                                                                                                       ;182823;0;0
05;73;02;33;03;789;P;Universidad de Chile-Sustentabilidad económica de comunidades agrícolas (30449424-0)                                                                                                                                                                      ;6993;0;0
05;73;02;33;03;793;P;COMISION NACIONAL DE RIEGO-Transferencia para mejorar uso del Recurso Hídrico en Subterritorios PMDT Territorio 3 (40010088-0)                                                                                                                            ;0;30000;0
05;73;02;33;03;812;P;SERCOTEC-Transferencia Modernización de Ferias Libres RM (30110690-0)                                                                                                                                                                                     ;103459;0;0
05;73;02;33;03;814;P;CORFO - Competencias y fortalecimiento productivo para la innovación y emprendimiento (40009912-0)                                                                                                                                                        ;0;645005;0
05;73;02;33;03;815;P;USACH - Fortaleciendo capacidades para una gestión sostenible de los Servicios sanitarios rurales (40026819-0)                                                                                                                                            ;0;15000;0
05;73;02;33;03;816;P;UTEM - Experiencia turística mediante un sistema físico-digital en áreas silvestres protegidas (40026822-0)                                                                                                                                               ;0;12860;0
05;73;02;33;03;817;P;U. de Chile - Desarrollo  de productos deseables y sus canales de distribución y ventas (40026956-0)                                                                                                                                                      ;0;11801;0
05;73;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;2033797;656622;0
05;73;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;452184;452184
05;73;02;34;07;;P;Deuda Flotante                                                                  ;1000;452184;452184
;;;;;;;RESULTADO;;;12025316
