﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;43;05;P;TRANSFERENCIAS CORRIENTES;384780196;461141772;390625891
16;43;06;P;RENTAS DE LA PROPIEDAD;60819;60819;33336
16;43;07;P;INGRESOS DE OPERACIÓN;2813439;2813439;2919547
16;43;08;P;OTROS INGRESOS CORRIENTES;5134152;5134152;12774465
16;43;12;P;RECUPERACIÓN DE PRÉSTAMOS;554826;554826;31788221
16;43;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;14972054;868484
16;43;15;P;SALDO INICIAL DE CAJA;10;8876222;0
16;43;21;P;GASTOS EN PERSONAL;216458694;238794980;219489126
16;43;22;P;BIENES Y SERVICIOS DE CONSUMO;130659561;155166805;120821330
16;43;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;19986;7436031;4745086
16;43;24;P;TRANSFERENCIAS CORRIENTES;40582128;44168231;33841031
16;43;25;P;INTEGROS AL FISCO;4706474;13582686;917393
16;43;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;916589;4530251;138343
16;43;31;P;INICIATIVAS DE INVERSIÓN;0;10826014;836054
16;43;32;P;PRÉSTAMOS;0;532378;293497
16;43;34;P;SERVICIO DE LA DEUDA;10;18515908;18731293
;;;;RESULTADO;;;39196791
