﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
13;02;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
13;02;08;P;OTROS INGRESOS CORRIENTES;35789;35789;46762
13;02;09;P;APORTE FISCAL;6851995;6851995;1806133
13;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;64729
13;02;21;P;GASTOS EN PERSONAL;4303566;4303566;1068794
13;02;22;P;BIENES Y SERVICIOS DE CONSUMO;751520;751520;96178
13;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
13;02;24;P;TRANSFERENCIAS CORRIENTES;1631795;1631795;344300
13;02;25;P;INTEGROS AL FISCO;35789;35789;0
13;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;165114;165114;30605
13;02;34;P;SERVICIO DE LA DEUDA;10;10;87943
;;;;RESULTADO;;;289804
