Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
11;6;P;RENTAS DE LA PROPIEDAD;6227370;6227370;6236717
11;7;P;INGRESOS DE OPERACION;277755740;279324772;269973506
11;8;P;OTROS INGRESOS CORRIENTES;6684875;9979996;14613649
11;9;P;APORTE FISCAL;881891770;906284073;758489252
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8537292;8653470;136755
11;11;P;VENTA DE ACTIVOS FINANCIEROS;-6822288;-3887779;-4539579
11;12;P;RECUPERACION DE PRESTAMOS;20917164;24718688;31751805
11;15;P;SALDO INICIAL DE CAJA;1822453;23869558;0
11;21;P;GASTOS EN PERSONAL;853817942;881885393;726166426
11;22;P;BIENES Y SERVICIOS DE CONSUMO;253785162;259838797;182832027
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;756261;913796;1001466
11;24;P;TRANSFERENCIAS CORRIENTES;16319631;18240028;14597695
11;25;P;INTEGROS AL FISCO;1371052;1371052;1071519
11;26;P;OTROS GASTOS CORRIENTES;435115;507425;257391
11;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;20110199;24114313;10606616
11;31;P;INICIATIVAS DE INVERSION;13392637;16478555;9792279
11;32;P;PRESTAMOS;3112813;3365582;1870743
11;33;P;TRANSFERENCIAS DE CAPITAL;23348050;23348050;19526351
11;34;P;SERVICIO DE LA DEUDA;10565514;25107157;25010544
;;;RESULTADO;;;83929048
