﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;41;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;41;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;41;09;P;APORTE FISCAL;1494012;1494012;0
09;41;15;P;SALDO INICIAL DE CAJA;20;20;0
09;41;21;P;GASTOS EN PERSONAL;842686;842686;0
09;41;22;P;BIENES Y SERVICIOS DE CONSUMO;514236;514236;0
09;41;25;P;INTEGROS AL FISCO;20;20;0
09;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;137100;137100;0
09;41;34;P;SERVICIO DE LA DEUDA;10;10;0
09;41;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;0
