﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;53;05;P;TRANSFERENCIAS CORRIENTES;77733336;78845170;46108275
16;53;07;P;INGRESOS DE OPERACIÓN;1551328;1551328;909142
16;53;08;P;OTROS INGRESOS CORRIENTES;1028376;1028376;1234559
16;53;12;P;RECUPERACIÓN DE PRÉSTAMOS;94485;94485;1709806
16;53;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;36881851;11948291
16;53;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;53;21;P;GASTOS EN PERSONAL;40151210;40285009;25927318
16;53;22;P;BIENES Y SERVICIOS DE CONSUMO;10992905;10992905;8867195
16;53;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;156164;134043
16;53;24;P;TRANSFERENCIAS CORRIENTES;29263411;29263411;16493365
16;53;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;803030;0
16;53;31;P;INICIATIVAS DE INVERSIÓN;0;36078821;12783005
16;53;34;P;SERVICIO DE LA DEUDA;0;821871;4024674
16;53;35;P;SALDO FINAL DE CAJA;999;999;0
;;;;RESULTADO;;;-6319527
