﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
15;09;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;64806169;64806169;60467949
15;09;01;04;02;;P;Aportes del Trabajador                                                          ;64806169;64806169;60467949
15;09;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;467681768;467681768;26725315
15;09;01;05;02;;P;Del Gobierno Central                                                            ;454473011;454473011;18600895
15;09;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;40306691;40306691;18600895
15;09;01;05;02;075;P;Fondo de Reserva de Pensiones Ley N° 20.128                                                                                                                                                                                                               ;414166320;414166320;0
15;09;01;05;03;;P;De Otras Entidades Públicas                                                     ;13208757;13208757;8124420
15;09;01;05;03;001;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;13208757;13208757;8124420
15;09;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;177058;177058;73929
15;09;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;259262;259262;124189
15;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33805190;33805190;17684890
15;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1477206;1477206;1644302
15;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5142722;5142722;1053788
15;09;01;08;99;;P;Otros                                                                           ;27185262;27185262;14986800
15;09;01;09;;;P;APORTE FISCAL                                                                   ;4932449087;5072272792;3962764000
15;09;01;09;01;;P;Libre                                                                           ;4932449087;5072272792;3962764000
15;09;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;14729;14729;0
15;09;01;10;04;;P;Mobiliario y Otros                                                              ;14729;14729;0
15;09;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;57854311;57854311;58117574
15;09;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;57854311;57854311;58117574
15;09;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;147828;147828;122143
15;09;01;12;01;;P;De Asistencia Social                                                            ;11081;11081;5922
15;09;01;12;02;;P;Hipotecarios                                                                    ;136255;136255;116032
15;09;01;12;05;;P;Médicos                                                                         ;492;492;189
15;09;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;11000000;11000000;0
15;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;59290952;58496937;39098024
15;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74058336;73368347;40021720
15;09;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4462908350;4462908350;3180777479
15;09;01;23;01;;P;Prestaciones Previsionales                                                      ;3018465988;3018465988;2058778594
15;09;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;2431945879;2431945879;1692955496
15;09;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;244975;244975;136171
15;09;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;405061775;405061775;261426618
15;09;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;24200278;24200278;10523887
15;09;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;28220830;28220830;20492578
15;09;01;23;01;007;P;Seguro de Vida                                                                                                                                                                                                                                            ;24706244;24706244;9704421
15;09;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;294722;294722;14711
15;09;01;23;01;016;P;Bonificación por Hijo para las Mujeres                                                                                                                                                                                                                    ;103791285;103791285;63524712
15;09;01;23;02;;P;Prestaciones de Asistencia Social                                               ;1444442362;1444442362;1118984190
15;09;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;28100283;28100283;20506975
15;09;01;23;02;006;P;Subsidio de Cesantía                                                                                                                                                                                                                                      ;4522;4522;4052
15;09;01;23;02;007;P;Pensiones Básicas Solidarias de Vejez                                                                                                                                                                                                                     ;654284037;654284037;510378248
15;09;01;23;02;008;P;Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                                                 ;296295153;296295153;203243373
15;09;01;23;02;009;P;Subsidio de Discapacidad Mental                                                                                                                                                                                                                           ;16947407;16947407;11585844
15;09;01;23;02;010;P;Bono para Cónyuges que cumplan cincuenta años de matrimonio                                                                                                                                                                                               ;6482135;6482135;3382925
15;09;01;23;02;011;P;Bonificación Ley N° 20.531                                                                                                                                                                                                                                ;287156446;287156446;213249737
15;09;01;23;02;012;P;Aporte Familiar Permanente de Marzo                                                                                                                                                                                                                       ;155172379;155172379;152825656
15;09;01;23;02;013;P;Garantía Estatal Artículo 82 D.L. N° 3.500                                                                                                                                                                                                                ;0;0;3807380
15;09;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;3014695
15;09;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;1431419
15;09;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;0;1583276
15;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;899701608;1041320965;801814738
15;09;01;24;01;;P;Al Sector Privado                                                               ;889397870;1031021870;794538742
15;09;01;24;01;006;P;Otras                                                                                                                                                                                                                                                     ;188010;141812010;151332978
15;09;01;24;01;007;P;Aporte Previsional Solidario                                                                                                                                                                                                                              ;885832009;885832009;641456758
15;09;01;24;01;008;P;Traslados y Hospedajes Pensiones Básicas Solidarias de Invalidez                                                                                                                                                                                          ;175274;175274;47973
15;09;01;24;01;009;P;Subsidio Previsional a los Trabajadores Jóvenes                                                                                                                                                                                                           ;3142341;3142341;1681635
15;09;01;24;01;011;P;Promoción de Derechos Previsionales y de Seguridad Social para mujeres en territorios rurales de difícil conectividad                                                                                                                                     ;60236;60236;19398
15;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;10299095;10299095;7275996
15;09;01;24;03;263;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;6414117;6414117;5604890
15;09;01;24;03;405;P;Comisiones Médicas, D.L. N° 3.500                                                                                                                                                                                                                         ;3884978;3884978;1671106
15;09;01;24;07;;P;A Organismos Internacionales                                                    ;4643;0;0
15;09;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;4643;0;0
15;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;142332
15;09;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;142332
15;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;556919;245271;47607
15;09;01;29;03;;P;Vehículos                                                                       ;106376;40000;0
15;09;01;29;05;;P;Máquinas y Equipos                                                              ;77489;77489;47607
15;09;01;29;07;;P;Programas Informáticos                                                          ;373054;127782;0
15;09;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;60650215;60650215;0
15;09;01;30;01;;P;Compra de Títulos y Valores                                                     ;60650215;60650215;0
15;09;01;32;;;P;PRÉSTAMOS                                                                       ;19022;19022;4111
15;09;01;32;01;;P;De Asistencia Social                                                            ;19022;19022;4111
15;09;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10000;10000;529273
15;09;01;34;07;;P;Deuda Flotante                                                                  ;10000;10000;529273
15;09;01;35;;;P;SALDO FINAL DE CAJA                                                             ;11000000;11000000;0
;;;;;;;RESULTADO;;;63644705
