﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;27;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;3680
09;27;01;05;02;;P;Del Gobierno Central                                                            ;10;10;3680
09;27;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;3680
09;27;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;340
09;27;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;340
09;27;01;08;99;;P;Otros                                                                           ;10;10;0
09;27;01;09;;;P;APORTE FISCAL                                                                   ;2928569;2928569;359902
09;27;01;09;01;;P;Libre                                                                           ;2928569;2928569;359902
09;27;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;24953
09;27;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;24953
09;27;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;27;01;21;;;P;GASTOS EN PERSONAL                                                              ;2174834;2174834;308324
09;27;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;616925;616925;39537
09;27;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;27;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;27;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;136820;136820;9995
09;27;01;29;04;;P;Mobiliario y Otros                                                              ;47390;47390;0
09;27;01;29;05;;P;Máquinas y Equipos                                                              ;15945;15945;7123
09;27;01;29;06;;P;Equipos Informáticos                                                            ;46910;46910;2625
09;27;01;29;07;;P;Programas Informáticos                                                          ;26575;26575;247
09;27;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;155235
09;27;01;34;07;;P;Deuda Flotante                                                                  ;10;10;155235
09;27;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-124216
