﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;71363
13;04;06;P;RENTAS DE LA PROPIEDAD;110363;110363;0
13;04;07;P;INGRESOS DE OPERACIÓN;35657810;35657810;4065185
13;04;08;P;OTROS INGRESOS CORRIENTES;2152530;2152530;573894
13;04;09;P;APORTE FISCAL;112602319;113162319;16825599
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;70;9257927
13;04;21;P;GASTOS EN PERSONAL;114306040;114866040;17359250
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;25282395;25282395;2669703
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;1166752
13;04;24;P;TRANSFERENCIAS CORRIENTES;3829148;3829148;1104860
13;04;25;P;INTEGROS AL FISCO;2301494;2301494;0
13;04;26;P;OTROS GASTOS CORRIENTES;10;10;0
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2380903;2380903;169705
13;04;31;P;INICIATIVAS DE INVERSIÓN;1937680;1937680;0
13;04;33;P;TRANSFERENCIAS DE CAPITAL;485352;485352;0
13;04;34;P;SERVICIO DE LA DEUDA;70;70;4763070
;;;;RESULTADO;;;3560628
