﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;68;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;37094;60008
05;68;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;135555;4834178
05;68;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;66645
05;68;02;08;99;;P;Otros                                                                           ;0;135545;4767533
05;68;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;219284
05;68;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;219284
05;68;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;107741538;117961228
05;68;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;107741538;117961228
05;68;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;42610840;45757751
05;68;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;377863;5111
05;68;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;5264056;5264056
05;68;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;295723;295723
05;68;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1232137;5170102
05;68;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;967086;967086
05;68;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2320731;5828297
05;68;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;64262;64262
05;68;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;46450319;46450319
05;68;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;5944488;5944488
05;68;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;2214033;2214033
05;68;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;68;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;7164856;0
05;68;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;52834;41898
05;68;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6990608;6987966
05;68;02;24;01;;P;Al Sector Privado                                                               ;0;5959607;5956965
05;68;02;24;01;002;P;Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                                                 ;0;1062021;1062020
05;68;02;24;01;007;P;Corporación Cultural Teatro Regional del Bío Bío                                                                                                                                                                                                          ;0;380000;380000
05;68;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;4517586;4514945
05;68;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1031001;1031001
05;68;02;24;03;002;P;Subsidio Operación Sistemas de Autogeneración Energía en Zonas Aisladas                                                                                                                                                                                   ;0;136500;136501
05;68;02;24;03;010;P;Aplicación letra a) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;293913;293913
05;68;02;24;03;011;P;Aplicación letra c) numeral 2.3 glosa 02 Gobiernos Regionales                                                                                                                                                                                             ;0;300588;300587
05;68;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;300000;300000
05;68;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;60699;60698
05;68;02;26;01;;P;Devoluciones                                                                    ;0;345;344
05;68;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;60354;60354
05;68;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;5781547;5781123
05;68;02;29;01;;P;Terrenos                                                                        ;0;20;0
05;68;02;29;03;;P;Vehículos                                                                       ;0;1126498;1126198
05;68;02;29;04;;P;Mobiliario y Otros                                                              ;0;207010;207000
05;68;02;29;05;;P;Máquinas y Equipos                                                              ;0;4447989;4447925
05;68;02;29;06;;P;Equipos Informáticos                                                            ;0;10;0
05;68;02;29;07;;P;Programas Informáticos                                                          ;0;10;0
05;68;02;29;99;;P;Otros Activos no Financieros                                                    ;0;10;0
05;68;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;68;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;21575343;21561778
05;68;02;31;01;;P;Estudios Básicos                                                                ;0;156104;142793
05;68;02;31;02;;P;Proyectos                                                                       ;0;21307589;21307363
05;68;02;31;03;;P;Programas de Inversión                                                          ;0;111650;111622
05;68;02;32;;;P;PRÉSTAMOS                                                                       ;0;150000;101383
05;68;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;150000;101383
05;68;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;70414754;70046617
05;68;02;33;01;;P;Al Sector Privado                                                               ;0;50704947;50702547
05;68;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;17493997;17493997
05;68;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;0;3448410;3446010
05;68;02;33;01;491;P;Universidad de Concepción - Apoyo a la revitalización económica de la micro y pequeña empresa (40036223-0)                                                                                                                                                ;0;917951;917951
05;68;02;33;01;495;P;Fundación Huella Local - Asistencia técnica para comités de APR en la Provincia de Biobío (40036315-0)                                                                                                                                                    ;0;749238;749238
05;68;02;33;01;496;P;Instituto Regional de Administración de Empresas - Innovación jóvenes talentos y vinculación industrias (40038151-0)                                                                                                                                      ;0;994400;994400
05;68;02;33;01;497;P;Fundación Chinquihue - Apoyo al desarrollo de la pesca artesanal (40038411-0)                                                                                                                                                                             ;0;750000;750000
05;68;02;33;01;498;P;Fundación Chinquihue - Agregación de valor a productos pesca artesanal (40038416-0)                                                                                                                                                                       ;0;750000;750000
05;68;02;33;01;499;P;Universidad Católica de la Santísima Concepción - Centro de vigilancia de aguas residuales (40036819-0)                                                                                                                                                   ;0;2585500;2585500
05;68;02;33;01;500;P;Fundación Huella Local - Asistencia técnica para comités de APR en la comuna de los Ángeles (40037682-0)                                                                                                                                                  ;0;263788;263788
05;68;02;33;01;501;P;Universidad Católica de la Santísima Concepción - Inserción digitalización micro y pequeña empresa de Talcahuano (40038613-0)                                                                                                                             ;0;369000;369000
05;68;02;33;01;502;P;Universidad de Concepción - Prototipo de intervención integral de salud bucal (40040273-0)                                                                                                                                                                ;0;474802;474802
05;68;02;33;01;503;P;Centro de Investigación de Polímeros Avanzados - Basura cero plan piloto para la provincia de Arauco (40040280-0)                                                                                                                                         ;0;720000;720000
05;68;02;33;01;504;P;Corporación Regional de Desarrollo de la Región del Biobío - Fondo de reactivación económica PYMES (40038162-0)                                                                                                                                           ;0;2000000;2000000
05;68;02;33;01;505;P;Universidad de Concepción - Aumento de la competitividad de caletas pesqueras del Biobío (40040409-0)                                                                                                                                                     ;0;339966;339966
05;68;02;33;01;506;P;Instituto Profesional Virginio Gómez - Modelo gobernanza para gestión mercado municipal (40040359-0)                                                                                                                                                      ;0;258555;258555
05;68;02;33;01;507;P;Universidad de Concepción - Distrito de innovación Biobío (40040959-0                                                                                                                                                                                     ;0;331000;331000
05;68;02;33;01;508;P;Universidad de Concepción - Compost de alta calidad para comuna de Santa Juana (40041188-0)                                                                                                                                                               ;0;314000;314000
05;68;02;33;01;509;P;Universidad Técnica Federico Santa María - Calefactores PYME metalmecánica (40041299-0)                                                                                                                                                                   ;0;333760;333760
05;68;02;33;01;510;P;Universidad Católica de la Santísima Concepción - Laboratorio de evaluación de la competitividad del Biobío (40041235-0)                                                                                                                                  ;0;340000;340000
05;68;02;33;01;511;P;Universidad Católica de la Santísima Concepción - Modelo piloto seguridad pública Coronel (40040089-0)                                                                                                                                                    ;0;339700;339700
05;68;02;33;01;512;P;Universidad Católica de la Santísima Concepción - Fortalecimiento digital en caletas de pescadores (40040366-0)                                                                                                                                           ;0;340000;340000
05;68;02;33;01;513;P;Universidad Católica de la Santísima Concepción - Fortalecimiento digital de ferias libres en Biobío (40040772-0)                                                                                                                                         ;0;340000;340000
05;68;02;33;01;514;P;Universidad de Concepción - FEMBIOBÍO, emprendimiento e innovación para niñas y mujeres del Biobío (40040971-0)                                                                                                                                           ;0;336000;336000
05;68;02;33;01;515;P;Universidad de Las Américas - Vigilancia zoonótica y control poblacional canino (40041254-0)                                                                                                                                                              ;0;340000;340000
05;68;02;33;01;516;P;Universidad Técnica Federico Santa María - Transformación digital del transporte en Gran Concepción (40041266-0)                                                                                                                                          ;0;335000;335000
05;68;02;33;01;517;P;Universidad Católica de la Santísima Concepción - Implementación pilotos economía circular asociados a ley REP (40041275-0)                                                                                                                               ;0;339600;339600
05;68;02;33;01;518;P;Universidad de Concepción - Manufactura avanzada: mayor productividad en PYMES (40041003-0)                                                                                                                                                               ;0;170000;170000
05;68;02;33;01;519;P;Centro de Formación Técnica Lota Arauco - Innovando al sur del Biobío (40041023-0)                                                                                                                                                                        ;0;103100;103100
05;68;02;33;01;520;P;Centro de Formación Técnica CEDUC UCN - Gestión de residuos del sector pesquero artesanal (40040392-0)                                                                                                                                                    ;0;170000;170000
05;68;02;33;01;521;P;Universidad Católica de la Santísima Concepción - Seguridad hídrica para la adaptación al cambio climático (40040341-0)                                                                                                                                   ;0;264979;264979
05;68;02;33;01;522;P;Universidad Andrés Bello - Agroceler: fruticultura 4.0 para la Región del Biobío (40041212-0)                                                                                                                                                             ;0;348300;348300
05;68;02;33;01;524;P;Corporación Industrial para el Desarrollo Regional del Biobío - Fomento de la reactivación económica en comunas de la Región del Biobío (40039973-0)                                                                                                      ;0;372000;372000
05;68;02;33;01;525;P;Corporación de Adelanto y Desarrollo de la Provincia de Arauco - Desarrollo de la competitividad del territorio de Arauco (40039990-0)                                                                                                                    ;0;380000;380000
05;68;02;33;01;526;P;Instituto Regional de Administración de Empresas - Vinculación con municipalidades para el fomento productivo (40039988-0)                                                                                                                                ;0;300000;300000
05;68;02;33;01;527;P;Instituto Profesional Virginio Gómez - Fortalecimiento del desarrollo local (40040219-0)                                                                                                                                                                  ;0;360000;360000
05;68;02;33;01;528;P;Universidad de Concepción - Fortalecimiento turismo cultural y creativo, feria internacional del libro (40040148-0)                                                                                                                                       ;0;300000;300000
05;68;02;33;01;529;P;Instituto Regional de Administración de Empresas - Capacitación y promoción de emprendimiento y manufactura regional del Biobío (40039728-0)                                                                                                              ;0;182964;182964
05;68;02;33;01;530;P;Corporación Ciudades - Habilitación City Science Lab Biobío (40039758-0)                                                                                                                                                                                  ;0;1587238;1587238
05;68;02;33;01;531;P;Fundación Procultura - Competitividad de oferta turística y creativa; puesta en valor de la identidad cultural de Biobío (40040188-0)                                                                                                                     ;0;1506270;1506270
05;68;02;33;01;532;P;Fundación Educación 2020 - Competencias regionales para colegios en provincia de Concepción (40041042-0)                                                                                                                                                  ;0;262033;262033
05;68;02;33;01;533;P;ONG Psicólogos Voluntarios de Chile - Fortaleciendo el tejido social en habitantes de provincia de Arauco (40041330-0)                                                                                                                                    ;0;201546;201546
05;68;02;33;01;534;P;Fundación Bonhomia - Política regional para promover el bienestar Biobío vive sano (40041370-0)                                                                                                                                                           ;0;356108;356108
05;68;02;33;01;535;P;Sociedad protectora de la infancia de Concepción - Programa educacional Proactiva (40040124-0)                                                                                                                                                            ;0;191544;191544
05;68;02;33;01;536;P;Asociación Chilena Naciones Unidas Región del Bío Bío - Observatorio y representación jurídica de niñez y adolescencia (40041295-0)                                                                                                                       ;0;147714;147714
05;68;02;33;01;537;P;Universidad Católica de la Santísima Concepción - Situación socioeconómica, educacional y salud de niños/as migrantes (40041290-0)                                                                                                                        ;0;100158;100158
05;68;02;33;01;538;P;Fundación Trabajo para un Hermano - Capacitación para inserción laboral de mujeres del Gran Concepción (40041277-0)                                                                                                                                       ;0;296418;296418
05;68;02;33;01;539;P;Corporación Industrial para el Desarrollo Regional del Bío Bío - Construcción de mecanismos de participación social y ciudadana (40041268-0)                                                                                                              ;0;365000;365000
05;68;02;33;01;540;P;Fundación Emplea - Capacitación para mujeres y jóvenes de la Región del Biobío (40039994-0)                                                                                                                                                               ;0;64500;64500
05;68;02;33;01;541;P;Fundación Infocap Jóvenes - Formación y capacitación en oficio: Crece Biobío (40041337-0)                                                                                                                                                                 ;0;283825;283825
05;68;02;33;01;542;P;Universidad San Sebastián - Medición del progreso social en la inclusión de personas con discapacidad (40039710-0)                                                                                                                                        ;0;120000;120000
05;68;02;33;01;543;P;ONG Amaranta - Talleres para la prevención de violencia de género en el Biobío (40041341-0)                                                                                                                                                               ;0;34150;34150
05;68;02;33;01;544;P;Fundación Todo Mejora - Promoviendo diversidad e inclusión en aulas de la Región del Biobío (40041355-0)                                                                                                                                                  ;0;36700;36700
05;68;02;33;01;545;P;Fundación Trascender - Fortalecimiento del liderazgo social y de mujeres (40040923-0)                                                                                                                                                                     ;0;161522;161522
05;68;02;33;01;546;P;Universidad Santo Tomás - Teleasistencia para personas mayores y cuidadores (40041377-0)                                                                                                                                                                  ;0;380000;380000
05;68;02;33;01;547;P;Fundación El Árbol - Articulación para adaptación a cambio climático en Mulchén y Hualqui (40040004-0)                                                                                                                                                    ;0;300000;300000
05;68;02;33;01;548;P;Fundación Chinquihue - Innovación y sustentabilidad pesca artesanal (40038425-0)                                                                                                                                                                          ;0;250000;250000
05;68;02;33;01;549;P;Universidad Católica de la Santísima Concepción - Formación inclusión social adulto mayor provincia de Concepción (40044347-0)                                                                                                                            ;0;208000;208000
05;68;02;33;01;550;P;ONG Red Cultivarte - Cuidado integral e inclusivo adultos mayores vulnerables de Coronel (40043884-0)                                                                                                                                                     ;0;274449;274449
05;68;02;33;01;551;P;Fundación Horizonte Ciudadano - Niños, niñas y adolescentes: Voces del Biobío para vivir sin violencia (40044652-0)                                                                                                                                       ;0;379870;379870
05;68;02;33;01;552;P;Universidad Católica de la Santísima Concepción - Hacia la inserción digital de la agricultura familiar campesina (40041405-0)                                                                                                                            ;0;339960;339960
05;68;02;33;01;553;P;Universidad Tecnológica Federico Santa María - Electromovilidad tecnología para el desarrollo regional (40046327-0)                                                                                                                                       ;0;715000;715000
05;68;02;33;01;554;P;Fundación Mi Hogar Asuncionista - En mi establecimiento educacional yo opino y participo (40039691-0)                                                                                                                                                     ;0;48000;48000
05;68;02;33;01;555;P;Fundación Incluye - Empleabilidad y emprendimiento para discapacidad: Semilla Incluye Biobío (40045179-0)                                                                                                                                                 ;0;102000;102000
05;68;02;33;01;556;P;Fundación Forge Chile - Capacitación para la inclusión laboral de jóvenes vulnerables en los trabajos del futuro a través de bootcamps (40045846-0)                                                                                                       ;0;84000;84000
05;68;02;33;01;557;P;Fundación Honra - Prevención de violencia contra la mujer e inclusión social a través de multiplataforma (40045877-0)                                                                                                                                     ;0;113900;113900
05;68;02;33;01;558;P;Corporación Impulsa Bío Bío - Fortalecimiento a organizaciones sociales y territoriales de la provincia de Arauco (40045999-0)                                                                                                                            ;0;114000;114000
05;68;02;33;01;559;P;Fundación Antonia - Prevención atención y formación sobrevivientes de VG en la Región del Biobío (40046009-0)                                                                                                                                             ;0;105500;105500
05;68;02;33;01;560;P;Corporación Yo También - Promover habilidades de NNA para creer, crear y transformar Concepción (40046119-0)                                                                                                                                              ;0;59400;59400
05;68;02;33;01;561;P;Fundación Educación Financiera - Transferencia a organizaciones de voluntariado: Impulsa Voluntariado (40046123-0)                                                                                                                                        ;0;114000;114000
05;68;02;33;01;562;P;Fundación de Beneficencia Hogar de Cristo - Protección integral para personas mayores y personas en situación de calle de la región (40046160-0)                                                                                                          ;0;75000;75000
05;68;02;33;01;563;P;Corporación Ayuda y Protege al Niño, Niña y Adolescente - Empoderamiento de mujeres de San Pedro de la Paz-Concepción (40046227-0)                                                                                                                        ;0;57000;57000
05;68;02;33;01;564;P;Corporación de Organizaciones Solidarias - Juntos por la infancia: programa salud mental en residencias de protección (40046751-0)                                                                                                                        ;0;73505;73505
05;68;02;33;01;565;P;Fundación Trabajo para un Hermano - Capacitación piloto de formación laboral de mujeres conductoras (40046856-0)                                                                                                                                          ;0;73000;73000
05;68;02;33;01;566;P;Fundación Antonia - Estudio sobre la violencia de género en la Región del Biobío (40047014-0)                                                                                                                                                             ;0;63400;63400
05;68;02;33;01;567;P;Fundación en Ti - Capacitación ciudadana para las familias de Barrio Norte (40047147-0)                                                                                                                                                                   ;0;75200;75200
05;68;02;33;01;568;P;Universidad Andrés Bello - Fortaleciendo e impulsando medios independientes: transformación digital (40045934-0)                                                                                                                                          ;0;339847;339847
05;68;02;33;01;569;P;Fundación País Digital - Biobío Smart Región: conectividad regional a internet (40046103-0)                                                                                                                                                               ;0;149480;149480
05;68;02;33;01;570;P;Fundación Infocap - Apoyo y desarrollo de ferias libres Crece Ferias Biobío (40046106-0)                                                                                                                                                                  ;0;720000;720000
05;68;02;33;01;571;P;Fundación Leitat Chile - Desarrollo e innovación espacial del Biobío (40046220-0)                                                                                                                                                                         ;0;719700;719700
05;68;02;33;01;572;P;Fundación Infocap - Plataforma para la empleabilidad femenina (40046859-0)                                                                                                                                                                                ;0;300000;300000
05;68;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;19709807;19344070
05;68;02;33;03;018;P;Subsecretaria de Prevención del Delito                                                                                                                                                                                                                    ;0;323520;0
05;68;02;33;03;050;P;Servicio de Salud Biobío - Ayudas técnicas priorizadas a personas en situación de discapacidad (40033956-0)                                                                                                                                               ;0;227250;227250
05;68;02;33;03;051;P;Servicio de Salud Concepción - Ayudas técnicas para PCD (40034023-0)                                                                                                                                                                                      ;0;0;0
05;68;02;33;03;052;P;Servicio de Salud Talcahuano - Ayudas técnicas para personas con discapacidad (40033928-0)                                                                                                                                                                ;0;85000;85000
05;68;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;1888600;1888596
05;68;02;33;03;112;P;Comisión Nacional de Riego - Capacitación y apoyo a nuevos regantes canal Laja - Digullín (30417682-0)                                                                                                                                                    ;0;138136;138135
05;68;02;33;03;113;P;SERNATUR - Difusión y fortalecimiento del turismo ferroviario en Biobío (30485726-0)                                                                                                                                                                      ;0;14214;14214
05;68;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;2429614;2429397
05;68;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;9430184;9430166
05;68;02;33;03;264;P;CORFO-Programa de Innovación y Emprendimiento Innovador Región del Bío Bío (30171174-0)                                                                                                                                                                   ;0;131940;131627
05;68;02;33;03;277;P;SEREMI Medio Ambiente-Recuperación servicios ambientales de los ecosistemas de la provincia de Arauco (30369744-0)                                                                                                                                        ;0;540489;540489
05;68;02;33;03;278;P;SUBPESCA-Gestión y fomento productivo en pesca artesanal (30371684-0)                                                                                                                                                                                     ;0;90452;90451
05;68;02;33;03;285;P;SEREMI de Minería-Fondo regional regularización minería artesanal (30383682-0)                                                                                                                                                                            ;0;30073;30073
05;68;02;33;03;287;P;Consejo Nacional de la Cultura y las Artes-Programa expresión Biobío (30437455-0)                                                                                                                                                                         ;0;0;0
05;68;02;33;03;297;P;CONAF - Prevención incendios forestales zona interfaz (30359974-0)                                                                                                                                                                                        ;0;380116;371997
05;68;02;33;03;301;P;PROCHILE-Fortalecimiento de la competitividad exportadora (30461774-0)                                                                                                                                                                                    ;0;84301;56786
05;68;02;33;03;312;P;SERNAPESCA - Apoyo a la seguridad de pescadores artesanales (30480910-0)                                                                                                                                                                                  ;0;2500;2500
05;68;02;33;03;315;P;FOSIS - Emprendimiento de microempresas urbanas mapuches (30480517-0)                                                                                                                                                                                     ;0;2712;2712
05;68;02;33;03;317;P;SEREMI Medio Ambiente - Implementación sistemas de reciclaje (30398724-0)                                                                                                                                                                                 ;0;695002;694996
05;68;02;33;03;321;P;SEREMI de Medio Ambiente - Recambio de Calefactores (40002350-0)                                                                                                                                                                                          ;0;1306716;1306716
05;68;02;33;03;403;P;Universidad del Bío Bío-Diseño de modelos y estrategias de negocios territoriales, desde las identidades lafkenche y pewenche-kimûn del Biobío (40000121)                                                                                                 ;0;3671;3670
05;68;02;33;03;406;P;Universidad del Bío-Bío - FUTUREEDUSPACE: espacios educativos escolares vanguardistas (40011072-0)                                                                                                                                                        ;0;22152;22152
05;68;02;33;03;407;P;Universidad del Bío-Bío - Actualización de competencias tecnológicas para las PYMES (40011073-0)                                                                                                                                                          ;0;109528;109528
05;68;02;33;03;408;P;Universidad del Biobío - FUTURE MAS/ART BIOBI: industria creativa (40026759-0)                                                                                                                                                                            ;0;99629;99629
05;68;02;33;03;409;P;Universidad del Biobío - Fortalecimiento del ecosistema empresarial regional (40026769-0)                                                                                                                                                                 ;0;18666;18665
05;68;02;33;03;445;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística internacional (40017961-0)                                                                                                                                                       ;0;740811;740799
05;68;02;33;03;448;P;SEREMI de Bienes Nacionales - Saneamiento de títulos de dominio para beneficiarios vulnerables etapa II (40016259-0)                                                                                                                                      ;0;342903;342901
05;68;02;33;03;449;P;FOSIS - Fortalecimiento económico de emprendedores (30481059-0)                                                                                                                                                                                           ;0;114183;114182
05;68;02;33;03;453;P;INDAP - Aumento productividad agropecuaria (40007838-0)                                                                                                                                                                                                   ;0;0;0
05;68;02;33;03;455;P;Agencia de Sostenibilidad y Cambio Climático - Estrategias de producción limpia para reactivación económica (40018845-0)                                                                                                                                  ;0;71358;71121
05;68;02;33;03;470;P;SERNATUR - Difusión y fortalecimiento de la promoción y oferta turística regional en el mercado nacional (40017959-0)                                                                                                                                     ;0;190426;187998
05;68;02;33;03;496;P;FOSIS - Microempresas urbanas mapuche III etapa (40030021-0)                                                                                                                                                                                              ;0;0;0
05;68;02;33;03;497;P;FOSIS - Apoyo a trabajadores de industria pesquera (40033606-0)                                                                                                                                                                                           ;0;0;0
05;68;02;33;03;498;P;Universidad del Bío-Bío - Transformación digital: PYMES de la Región del Biobío (40036190-0)                                                                                                                                                              ;0;11669;11669
05;68;02;33;03;499;P;Universidad del Bío-Bío - Ecosistema PYME para construir en madera (40036199-0)                                                                                                                                                                           ;0;13106;13106
05;68;02;33;03;500;P;Universidad del Bío-Bío - Generador undimotriz Lafkenewen (40036200-0)                                                                                                                                                                                    ;0;16823;16823
05;68;02;33;03;501;P;Universidad del Bío-Bío - Fortalecimiento del capital social de jóvenes (40036203-0)                                                                                                                                                                      ;0;16353;16352
05;68;02;33;03;502;P;Universidad del Bío-Bío - Biocompost fortificado control biológico en agricultura (40036205-0)                                                                                                                                                            ;0;21461;21461
05;68;02;33;03;503;P;Universidad del Bío-Bío - Caracterización y plataforma para la PYME exportadora (40036210-0)                                                                                                                                                              ;0;10154;10154
05;68;02;33;03;504;P;Universidad del Bío-Bío - Plataforma Biobío de refacción térmica edificios (40036192-0)                                                                                                                                                                   ;0;5584;4453
05;68;02;33;03;505;P;Universidad del Bío-Bío - Tecnologías I+T para atenuar la escasez hídrica (40036197-0)                                                                                                                                                                    ;0;8834;7223
05;68;02;33;03;506;P;Municipalidad de Laja - Fortalecimiento a pequeños negocios y almacenes (40039697-0)                                                                                                                                                                      ;0;0;0
05;68;02;33;03;507;P;Municipalidad de Talcahuano - Recuperación y activación económica de la comuna (40039962-0)                                                                                                                                                               ;0;30000;30000
05;68;02;33;03;508;P;Municipalidad de Los Ángeles - Fomento reactivación económica (40039818-0)                                                                                                                                                                                ;0;0;0
05;68;02;33;03;509;P;Universidad del Biobío - Diálogo interculturales para el buen vivir (40041363-0)                                                                                                                                                                          ;0;61677;61079
05;68;02;33;03;510;P;Municipalidad de Penco - Formación lideres y ciudadanos jóvenes (40040912-0)                                                                                                                                                                              ;0;0;0
05;68;02;33;03;511;P;Municipalidad de Tirúa - Transferencia tecnológica para aumento de productividad agropecuaria (40039813-0)                                                                                                                                                ;0;0;0
05;68;02;33;03;929;P;INNOVA BIO BIO-Portafolios de Innovación, 2011-2012 (30108861-0)                                                                                                                                                                                          ;0;0;0
05;68;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;0;0
05;68;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2900689;2900689
05;68;02;34;07;;P;Deuda Flotante                                                                  ;0;2900689;2900689
05;68;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;7152579;0
;;;;;;;RESULTADO;;;15592546
