﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;04;05;P;TRANSFERENCIAS CORRIENTES;634563;634563;634563
06;04;08;P;OTROS INGRESOS CORRIENTES;78666;78666;89826
06;04;09;P;APORTE FISCAL;5163841;5728967;3116643
06;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;44094;44082
06;04;15;P;SALDO INICIAL DE CAJA;1000;374290;0
06;04;21;P;GASTOS EN PERSONAL;2669026;2615053;1792556
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;324317;580353;214398
06;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29448;29447
06;04;24;P;TRANSFERENCIAS CORRIENTES;2840782;2840782;1289082
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42945;152008;35402
06;04;34;P;SERVICIO DE LA DEUDA;1000;642936;642936
;;;;RESULTADO;;;-118707
