﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;05;06;P;RENTAS DE LA PROPIEDAD;0;28537;26873
16;05;07;P;INGRESOS DE OPERACIÓN;9849890;14932826;17369441
16;05;08;P;OTROS INGRESOS CORRIENTES;159885;159885;162406
16;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8618;8618;0
16;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;935388;1282067;28617838
16;05;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;05;21;P;GASTOS EN PERSONAL;4889819;6327624;6149771
16;05;22;P;BIENES Y SERVICIOS DE CONSUMO;5136885;5061907;5054476
16;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;173568;171966
16;05;25;P;INTEGROS AL FISCO;830677;3799182;3283103
16;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;95400;673436;666922
16;05;34;P;SERVICIO DE LA DEUDA;1000;347679;347679
16;05;35;P;SALDO FINAL DE CAJA;1000;29537;0
;;;;RESULTADO;;;30502641
