﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;22;06;P;RENTAS DE LA PROPIEDAD;45134;45134;2087
18;22;07;P;INGRESOS DE OPERACIÓN;20;20;108810
18;22;08;P;OTROS INGRESOS CORRIENTES;63731;63731;428706
18;22;09;P;APORTE FISCAL;107283511;106842067;68258537
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;6166745;6372819;5889509
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;435432;435432;240567
18;22;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;22;21;P;GASTOS EN PERSONAL;4105559;4189588;2992715
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;465561;679896;384990
18;22;25;P;INTEGROS AL FISCO;53092;259166;67684
18;22;26;P;OTROS GASTOS CORRIENTES;0;137987;0
18;22;31;P;INICIATIVAS DE INVERSIÓN;35548395;28310600;16117215
18;22;32;P;PRÉSTAMOS;29696557;29696557;12995975
18;22;33;P;TRANSFERENCIAS DE CAPITAL;44146114;50506114;43598452
18;22;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-1228815
