﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;35;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;79545487;89208339;62045162
16;35;01;05;02;;P;Del Gobierno Central                                                            ;79545487;89208339;62045162
16;35;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;27529024;29242144;18685200
16;35;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;18256464;19782898;12798579
16;35;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;33650503;40044821;30531618
16;35;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;109496;108711;0
16;35;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;29765;29765
16;35;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1897107;1897107;1160645
16;35;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1226361;1226361;1904973
16;35;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1105164;1105164;1562189
16;35;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1950;1950;239640
16;35;01;08;99;;P;Otros                                                                           ;119247;119247;103144
16;35;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;149230;149230;2531957
16;35;01;12;10;;P;Ingresos por Percibir                                                           ;149230;149230;2531957
16;35;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;59942078;20174553
16;35;01;13;02;;P;Del Gobierno Central                                                            ;0;59942078;20174553
16;35;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;59940578;20174553
16;35;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;1500;0
16;35;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;8018;4592247;0
16;35;01;21;;;P;GASTOS EN PERSONAL                                                              ;45553649;50356342;37598456
16;35;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13964926;14640438;13086197
16;35;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;825097;91125
16;35;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;825097;91125
16;35;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;825097;91125
16;35;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23299595;25015047;16238538
16;35;01;24;01;;P;Al Sector Privado                                                               ;95713;95713;62045
16;35;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;90746;90746;62045
16;35;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4967;4967;0
16;35;01;24;03;;P;A Otras Entidades Públicas                                                      ;23203882;24919334;16176493
16;35;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;23203882;24910634;16167793
16;35;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;8700;8700
16;35;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1455970;113337
16;35;01;29;03;;P;Vehículos                                                                       ;0;664618;24120
16;35;01;29;04;;P;Mobiliario y Otros                                                              ;0;18500;0
16;35;01;29;05;;P;Máquinas y Equipos                                                              ;0;772852;89217
16;35;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;58504608;36920797
16;35;01;31;02;;P;Proyectos                                                                       ;0;58504608;36920797
16;35;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;6209827;6209407
16;35;01;34;07;;P;Deuda Flotante                                                                  ;0;6209827;6209407
16;35;01;35;;;P;SALDO FINAL DE CAJA                                                             ;8033;8033;0
;;;;;;;RESULTADO;;;-22440567
