﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
06;06;08;P;OTROS INGRESOS CORRIENTES;187707;194726;75625
06;06;09;P;APORTE FISCAL;9646465;9843599;4633473
06;06;11;P;VENTA DE ACTIVOS FINANCIEROS;-227413;-227413;-109324
06;06;15;P;SALDO INICIAL DE CAJA;1000;192904;0
06;06;21;P;GASTOS EN PERSONAL;8297897;8280871;4008882
06;06;22;P;BIENES Y SERVICIOS DE CONSUMO;873676;873676;223260
06;06;24;P;TRANSFERENCIAS CORRIENTES;354260;354260;48936
06;06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;42332;42332;9663
06;06;34;P;SERVICIO DE LA DEUDA;39594;452677;419378
;;;;RESULTADO;;;-110345
