﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
18;21;06;P;RENTAS DE LA PROPIEDAD;16933;16933;3486
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;10098
18;21;08;P;OTROS INGRESOS CORRIENTES;95657;100574;85924
18;21;09;P;APORTE FISCAL;95499153;96182093;26241145
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;17585708;17585708;3063024
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;256692;256692;15551
18;21;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;21;21;P;GASTOS EN PERSONAL;3996097;4213101;1341447
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255303;255303;83144
18;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26349;0
18;21;25;P;INTEGROS AL FISCO;39819;39819;0
18;21;31;P;INICIATIVAS DE INVERSIÓN;4659283;4739283;988815
18;21;32;P;PRÉSTAMOS;39027150;39027150;2712710
18;21;33;P;TRANSFERENCIAS DE CAPITAL;65497216;65861720;22737458
18;21;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;1555654
