﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;62200
15;04;06;P;RENTAS DE LA PROPIEDAD;4674598;4674598;1819371
15;04;07;P;INGRESOS DE OPERACIÓN;5713398;5713398;898039
15;04;08;P;OTROS INGRESOS CORRIENTES;235349;235349;62669
15;04;09;P;APORTE FISCAL;7151475;7151475;5000000
15;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;244;244;0
15;04;11;P;VENTA DE ACTIVOS FINANCIEROS;420769;420769;0
15;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;29093352;29093352;9946373
15;04;15;P;SALDO INICIAL DE CAJA;10;10;0
15;04;21;P;GASTOS EN PERSONAL;9270362;9270362;2383330
15;04;22;P;BIENES Y SERVICIOS DE CONSUMO;5659596;5659596;384309
15;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
15;04;24;P;TRANSFERENCIAS CORRIENTES;3000;3000;0
15;04;25;P;INTEGROS AL FISCO;401665;401665;42550
15;04;26;P;OTROS GASTOS CORRIENTES;10;10;0
15;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;400299;400299;10057
15;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;567371;567371;0
15;04;32;P;PRÉSTAMOS;30984872;30984872;10618266
15;04;34;P;SERVICIO DE LA DEUDA;2000;2000;77793
15;04;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;4272347
