﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;412032;412032;280862
18;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;405381;405381;279982
18;02;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;6651;6651;880
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1408868;1408868;523139
18;02;01;07;02;;P;Venta de Servicios                                                              ;1408868;1408868;523139
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;289056;289056;14396
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;213792;213792;8593
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;53184;53184;2647
18;02;01;08;99;;P;Otros                                                                           ;22080;22080;3156
18;02;01;09;;;P;APORTE FISCAL                                                                   ;32691936;32777950;1615753
18;02;01;09;01;;P;Libre                                                                           ;32691936;32777950;1615753
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;9007;9007;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;8323616;8323616;1205623
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2345432;2370432;223608
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;61014;61014
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;61014;61014
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;220739;220739;0
18;02;01;25;01;;P;Impuestos                                                                       ;6937;6937;0
18;02;01;25;99;;P;Otros Integros al Fisco                                                         ;213802;213802;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;23921092;23921092;0
18;02;01;31;02;;P;Proyectos                                                                       ;23921092;23921092;0
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;290173
18;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;290173
;;;;;;;RESULTADO;;;653732
