﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;125130;125130;28766
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;125130;125130;28766
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;130584;130584;5007
03;03;01;07;02;;P;Venta de Servicios                                                              ;130584;130584;5007
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4759395;4759395;1546875
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;34545
03;03;01;08;99;;P;Otros                                                                           ;4759395;4759395;1512330
03;03;01;09;;;P;APORTE FISCAL                                                                   ;191974539;191974539;17326785
03;03;01;09;01;;P;Libre                                                                           ;190983554;190983554;17326785
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;990985;990985;0
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;248607;248607;10651
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;10651
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14288399;14288399;2327678
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;74767732;74767732;7512540
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7102880;7102880;654657
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;7102880;7102880;654657
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6218279;6218279;0
03;03;01;24;01;;P;Al Sector Privado                                                               ;146187;146187;0
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;146187;146187;0
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6071845;6071845;0
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6071845;6071845;0
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;247;247;0
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;247;247;0
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3552466;3552466;4497
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;20814;20814;0
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;796925;796925;1528
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1330108;1330108;2969
03;03;01;29;07;;P;Programas Informáticos                                                          ;1404619;1404619;0
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;90068907;90068907;9198151
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;130955;0
03;03;01;31;02;;P;Proyectos                                                                       ;90068907;89937952;9198151
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;248607;248607;-785486
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-785486
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;248607;248607;0
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;990985;990985;5686220
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;958836;958836;0
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;32149;32149;0
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5686220
;;;;;;;RESULTADO;;;-5680173
