﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;05;P;TRANSFERENCIAS CORRIENTES;293586;293586;38844
11;06;P;RENTAS DE LA PROPIEDAD;14177310;14177310;6809475
11;07;P;INGRESOS DE OPERACIÓN;537723085;537723085;174849721
11;08;P;OTROS INGRESOS CORRIENTES;40459008;40459008;11558539
11;09;P;APORTE FISCAL;1192999083;1193955502;406525124
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1866022;1866022;6585
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;6198459;61195914
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20536715;20748303;58190776
11;15;P;SALDO INICIAL DE CAJA;16364893;17119272;0
11;21;P;GASTOS EN PERSONAL;1228940973;1228940973;417592263
11;22;P;BIENES Y SERVICIOS DE CONSUMO;329235489;329235489;68931857
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1476669;2353427;524774
11;24;P;TRANSFERENCIAS CORRIENTES;22981672;22981672;12302335
11;25;P;INTEGROS AL FISCO;14814154;14814154;11589569
11;26;P;OTROS GASTOS CORRIENTES;634256;634256;160828
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25172794;25690209;4056509
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142245469;142245469;60000000
11;31;P;INICIATIVAS DE INVERSIÓN;10211292;10211292;1284447
11;32;P;PRÉSTAMOS;3111296;3111296;1289650
11;33;P;TRANSFERENCIAS DE CAPITAL;43520149;43520149;10205997
11;34;P;SERVICIO DE LA DEUDA;8263993;8792206;33698720
11;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;RESULTADO;;;97538029
