﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
09;09;02;05;;;TRANSFERENCIAS CORRIENTES;1417604;0
09;09;02;05;02;;Del Gobierno Central;1417604;0
09;09;02;05;02;001;Ley N° 20.595 y Sistema Chile Solidario Habilidades para  la vida y escuelas saludables;1022494;0
09;09;02;05;02;002;Ley N° 20.595 y Sistema Chile Solidario Salud Oral;395110;0
09;09;02;08;;;OTROS INGRESOS CORRIENTES;206956;0
09;09;02;08;99;;Otros;206956;0
09;09;02;09;;;APORTE FISCAL;30195658;0
09;09;02;09;01;;Libre;30195658;0
09;09;02;15;;;SALDO INICIAL DE CAJA;1000;0
09;09;02;24;;;TRANSFERENCIAS CORRIENTES;30914748;0
09;09;02;24;03;;A Otras Entidades Públicas;30914748;0
09;09;02;24;03;167;Salud oral;9655841;0
09;09;02;24;03;168;Asistencia médica parvularia, básica y media;8019668;0
09;09;02;24;03;169;Habilidades para la vida y escuelas saludables;13239239;0
09;09;02;33;;;TRANSFERENCIAS DE CAPITAL;904470;0
09;09;02;33;03;;A Otras Entidades Públicas;904470;0
09;09;02;33;03;005;Municipalidades;904470;0
09;09;02;34;;;SERVICIO DE LA DEUDA;1000;0
09;09;02;34;07;;Deuda Flotante;1000;0
09;09;02;35;;;SALDO FINAL DE CAJA;1000;0
