﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
17;01;05;P;TRANSFERENCIAS CORRIENTES;300126;300126;0
17;01;08;P;OTROS INGRESOS CORRIENTES;33605;38349;23556
17;01;09;P;APORTE FISCAL;15115081;15115081;7040045
17;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;20;20;3224
17;01;15;P;SALDO INICIAL DE CAJA;0;55167;0
17;01;21;P;GASTOS EN PERSONAL;4927170;4907338;1205514
17;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2088380;2088380;324950
17;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;24586;19832
17;01;24;P;TRANSFERENCIAS CORRIENTES;8061100;8061100;100100
17;01;25;P;INTEGROS AL FISCO;10;55177;55167
17;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;166962;166962;19530
17;01;33;P;TRANSFERENCIAS DE CAPITAL;205200;205200;0
;;;;RESULTADO;;;5341732
