﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;39;05;P;TRANSFERENCIAS CORRIENTES;152382028;193134915;191529760
16;39;07;P;INGRESOS DE OPERACIÓN;1252076;1252076;3987836
16;39;08;P;OTROS INGRESOS CORRIENTES;1324788;1324788;4026476
16;39;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;19319
16;39;12;P;RECUPERACIÓN DE PRÉSTAMOS;301214;301214;3970708
16;39;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5800692;5463248
16;39;15;P;SALDO INICIAL DE CAJA;15818;16965;0
16;39;21;P;GASTOS EN PERSONAL;80840470;91614990;94482273
16;39;22;P;BIENES Y SERVICIOS DE CONSUMO;39191750;58929883;64326928
16;39;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;2718;2173193;1447767
16;39;24;P;TRANSFERENCIAS CORRIENTES;35002349;40815969;40876364
16;39;26;P;OTROS GASTOS CORRIENTES;0;4075;512674
16;39;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;222815;1968304;2063733
16;39;31;P;INICIATIVAS DE INVERSIÓN;0;5082343;3039193
16;39;32;P;PRÉSTAMOS;0;0;-208857
16;39;34;P;SERVICIO DE LA DEUDA;0;1226071;1220504
16;39;35;P;SALDO FINAL DE CAJA;15822;15822;0
;;;;RESULTADO;;;1236768
