﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
13;04;05;P;TRANSFERENCIAS CORRIENTES;567786;1814678;1782607
13;04;06;P;RENTAS DE LA PROPIEDAD;92032;92032;52849
13;04;07;P;INGRESOS DE OPERACIÓN;29640881;29640881;30308445
13;04;08;P;OTROS INGRESOS CORRIENTES;1339604;1399908;1965219
13;04;09;P;APORTE FISCAL;101490222;103337383;103337383
13;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;116759;205950
13;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;70;3376614;3326055
13;04;15;P;SALDO INICIAL DE CAJA;0;3383164;0
13;04;21;P;GASTOS EN PERSONAL;92211837;92184110;91731194
13;04;22;P;BIENES Y SERVICIOS DE CONSUMO;26812629;24123567;24093351
13;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;5460429;5460427
13;04;24;P;TRANSFERENCIAS CORRIENTES;8563698;9890221;9871750
13;04;25;P;INTEGROS AL FISCO;138690;259170;259171
13;04;26;P;OTROS GASTOS CORRIENTES;10;413366;413099
13;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5403721;4853900;4848228
13;04;34;P;SERVICIO DE LA DEUDA;0;5976656;5928853
;;;;RESULTADO;;;-1627565
