﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;02;05;P;TRANSFERENCIAS CORRIENTES;17104613;17104643;17104612
21;02;08;P;OTROS INGRESOS CORRIENTES;30;1130920;1378854
21;02;09;P;APORTE FISCAL;67750891;72847253;73020387
21;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;13668;9894
21;02;15;P;SALDO INICIAL DE CAJA;30;1450513;0
21;02;21;P;GASTOS EN PERSONAL;22389512;23218556;23020380
21;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3885707;3892707;3740908
21;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;320496;320496
21;02;24;P;TRANSFERENCIAS CORRIENTES;23719537;23620193;23479425
21;02;25;P;INTEGROS AL FISCO;30;1087923;1087893
21;02;26;P;OTROS GASTOS CORRIENTES;0;167155;167155
21;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;790157;654922;630089
21;02;33;P;TRANSFERENCIAS DE CAPITAL;34070591;38910591;38868893
21;02;34;P;SERVICIO DE LA DEUDA;30;674454;674763
;;;;RESULTADO;;;-476255
