﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
30;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;165;164
30;01;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;165;164
30;01;02;09;;;P;APORTE FISCAL                                                                   ;112344157;87425315;87242264
30;01;02;09;01;;P;Libre                                                                           ;112344157;87425315;87242264
30;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;420448;402508;401756
30;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;317700;237097;225134
30;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;110235284;85526974;85259898
30;01;02;24;02;;P;Al Gobierno Central                                                             ;101389099;82028858;81798037
30;01;02;24;02;011;P;Fomento de la Ciencia y la Tecnología - ANID 01                                                                                                                                                                                                           ;47205187;38050468;38049768
30;01;02;24;02;012;P;Formación de Capital Humano - ANID 01                                                                                                                                                                                                                     ;1555105;505034;505034
30;01;02;24;02;013;P;Fondo Equipamiento I+D - ANID 01                                                                                                                                                                                                                          ;1124322;701663;701663
30;01;02;24;02;018;P;Fomento de la Ciencia y la Tecnología - Iniciativa Científica Milenio                                                                                                                                                                                     ;8371852;8371852;8371852
30;01;02;24;02;021;P;Innovación de Interés Público - Comité Innova Chile                                                                                                                                                                                                       ;97000;0;0
30;01;02;24;02;023;P;Fomento de la Ciencia y la Tecnología - Comité Innova Chile                                                                                                                                                                                               ;4903000;4113504;4113504
30;01;02;24;02;031;P;Innovación de Interés Público - CORFO                                                                                                                                                                                                                     ;477903;477903;477903
30;01;02;24;02;032;P;Innovación Empresarial - CORFO                                                                                                                                                                                                                            ;6061634;4858114;4858114
30;01;02;24;02;033;P;Fomento de la Ciencia y la Tecnología - CORFO                                                                                                                                                                                                             ;9403868;8403388;8207388
30;01;02;24;02;034;P;Programas Tecnológicos - CORFO                                                                                                                                                                                                                            ;15458000;10455288;10455288
30;01;02;24;02;035;P;Centros de Excelencia - CORFO                                                                                                                                                                                                                             ;2657123;2657123;2657123
30;01;02;24;02;036;P;Consorcios Tecnológicos - CORFO                                                                                                                                                                                                                           ;904000;904000;904000
30;01;02;24;02;041;P;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura                                                                                                                                                                                      ;2894101;2285097;2285097
30;01;02;24;02;051;P;Encuesta sobre Gasto y Personal en I+D - INE                                                                                                                                                                                                              ;276004;245424;211303
30;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;8822862;3474190;3437936
30;01;02;24;03;011;P;Programa Retos de Innovación                                                                                                                                                                                                                              ;2730186;1637186;1600933
30;01;02;24;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;3746624;990952;990952
30;01;02;24;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;2346052;846052;846051
30;01;02;24;07;;P;A Organismos Internacionales                                                    ;23323;23926;23925
30;01;02;24;07;003;P;Membresias Organismos Internacionales                                                                                                                                                                                                                     ;23323;23926;23925
30;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;28655;28655
30;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;28655;28655
30;01;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;7717;0;0
30;01;02;29;07;;P;Programas Informáticos                                                          ;7717;0;0
30;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1363008;1230246;1230246
30;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;1363008;1230246;1230246
30;01;02;33;03;012;P;Apoyo Innovación Educación Superior - Instituciones Estatales                                                                                                                                                                                             ;380441;730441;730441
30;01;02;33;03;013;P;Apoyo Innovación Educación Superior - Instituciones Privadas                                                                                                                                                                                              ;982567;499805;499805
;;;;;;;RESULTADO;;;96739
