﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;154398;67401;74513
19;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;554195;449113;648556
19;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;149285;232789;341645
19;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;337425;118491;118638
19;01;01;08;99;;P;Otros                                                                           ;67485;97833;188273
19;01;01;09;;;P;APORTE FISCAL                                                                   ;14799918;16308910;16169857
19;01;01;09;01;;P;Libre                                                                           ;14799918;16308910;16169857
19;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;637729;0
19;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;12566037;12950034;12946467
19;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2592321;2892318;2892321
19;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;178500;178399
19;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;178500;178399
19;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;29600;23900;23583
19;01;01;24;07;;P;A Organismos Internacionales                                                    ;29600;23900;23583
19;01;01;24;07;001;P;Foro Internacional de Transporte                                                                                                                                                                                                                          ;26000;19500;19442
19;01;01;24;07;002;P;Unión Internacional de Transporte Público                                                                                                                                                                                                                 ;3600;4400;4141
19;01;01;25;;;P;INTEGROS AL FISCO                                                               ;4417;272639;272071
19;01;01;25;01;;P;Impuestos                                                                       ;4417;1000;432
19;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;271639;271639
19;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;315136;288833;278771
19;01;01;29;04;;P;Mobiliario y Otros                                                              ;9203;9203;6449
19;01;01;29;05;;P;Máquinas y Equipos                                                              ;5113;5113;4348
19;01;01;29;06;;P;Equipos Informáticos                                                            ;38855;38855;38480
19;01;01;29;07;;P;Programas Informáticos                                                          ;261965;235662;229494
19;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;855929;855821
19;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;855929;855821
19;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-554507
