﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;01;07;09;;;P;APORTE FISCAL                                                                   ;134502898;134502898;40440
07;01;07;09;01;;P;Libre                                                                           ;134502898;134502898;40440
07;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;529980;529980;60911
07;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;344872;344872;8798
07;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;133628046;133628046;8980
07;01;07;24;01;;P;Al Sector Privado                                                               ;1091800;1091800;0
07;01;07;24;01;003;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;1091800;1091800;0
07;01;07;24;02;;P;Al Gobierno Central                                                             ;132512923;132512923;8980
07;01;07;24;02;021;P;Innovación de Interés Público - Comité Innova Chile                                                                                                                                                                                                       ;3435061;3435061;0
07;01;07;24;02;023;P;Innovación Empresarial - Comité Innova Chile                                                                                                                                                                                                              ;19603364;19603364;0
07;01;07;24;02;024;P;Innovación Empresarial - CORFO                                                                                                                                                                                                                            ;19975609;19975609;8980
07;01;07;24;02;025;P;Sensibilización del país sobre Innovación - CONICYT                                                                                                                                                                                                       ;640263;640263;0
07;01;07;24;02;026;P;Fomento de la Ciencia y la Tecnología - Comité Innova Chile                                                                                                                                                                                               ;3901137;3901137;0
07;01;07;24;02;027;P;Fomento de la Ciencia y la Tecnología - CONICYT                                                                                                                                                                                                           ;45558816;45558816;0
07;01;07;24;02;028;P;Fomento de la Ciencia y la Tecnología - Subsecretaría de Agricultura                                                                                                                                                                                      ;2820761;2820761;0
07;01;07;24;02;031;P;Formación de Capital Humano - CONICYT                                                                                                                                                                                                                     ;1505443;1505443;0
07;01;07;24;02;043;P;Encuesta de Innovación - Instituto Nacional de Estadísticas                                                                                                                                                                                               ;458350;458350;0
07;01;07;24;02;045;P;Programa Iniciativa Científica Millenium                                                                                                                                                                                                                  ;6652768;6652768;0
07;01;07;24;02;047;P;Fondo Impulso I+D - CONICYT                                                                                                                                                                                                                               ;1066812;1066812;0
07;01;07;24;02;049;P;Innovación de Interés Público - CORFO                                                                                                                                                                                                                     ;4324916;4324916;0
07;01;07;24;02;050;P;Fomento de la Ciencia y la Tecnología - CORFO                                                                                                                                                                                                             ;7007052;7007052;0
07;01;07;24;02;051;P;Programas Tecnológicos - CORFO                                                                                                                                                                                                                            ;10531134;10531134;0
07;01;07;24;02;052;P;Consorcios Tecnológicos - Comité Innova Chile                                                                                                                                                                                                             ;855642;855642;0
07;01;07;24;02;053;P;Centros de Excelencia - CORFO                                                                                                                                                                                                                             ;1766871;1766871;0
07;01;07;24;02;055;P;Consorcios Tecnológicos - CORFO                                                                                                                                                                                                                           ;2408924;2408924;0
07;01;07;24;07;;P;A Organismos Internacionales                                                    ;23323;23323;0
07;01;07;24;07;003;P;Organismos Internacionales                                                                                                                                                                                                                                ;23323;23323;0
;;;;;;;RESULTADO;;;-38249
