﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;72093;0
11;23;08;P;OTROS INGRESOS CORRIENTES;113;18824;25175
11;23;09;P;APORTE FISCAL;12388967;12444245;3188367
11;23;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;37004
11;23;15;P;SALDO INICIAL DE CAJA;10;279956;0
11;23;21;P;GASTOS EN PERSONAL;9912423;9896831;2628050
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1466718;1507920;214317
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;89591;89590
11;23;24;P;TRANSFERENCIAS CORRIENTES;680213;711104;225744
11;23;25;P;INTEGROS AL FISCO;10;10;0
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;329716;329716;5363
11;23;34;P;SERVICIO DE LA DEUDA;10;279956;279956
;;;;RESULTADO;;;-192474
