﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
08;04;06;P;RENTAS DE LA PROPIEDAD;8721;8721;10930
08;04;08;P;OTROS INGRESOS CORRIENTES;5818806;3278882;3425993
08;04;09;P;APORTE FISCAL;67895410;73484797;62985200
08;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;23598;23598;9119
08;04;15;P;SALDO INICIAL DE CAJA;0;1300000;0
08;04;21;P;GASTOS EN PERSONAL;62843832;66142474;56440248
08;04;22;P;BIENES Y SERVICIOS DE CONSUMO;8561928;8807518;7606870
08;04;24;P;TRANSFERENCIAS CORRIENTES;0;44764;44697
08;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2074836;815949;666555
08;04;31;P;INICIATIVAS DE INVERSIÓN;0;9000;0
08;04;33;P;TRANSFERENCIAS DE CAPITAL;265939;0;0
08;04;34;P;SERVICIO DE LA DEUDA;0;2276293;2276062
;;;;RESULTADO;;;-603190
