﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;02;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622395574;1622395574;150864758
16;02;04;05;02;;P;Del Gobierno Central                                                            ;1622395574;1622395574;150864758
16;02;04;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1622395574;1622395574;150864758
16;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1622395574;1622395574;150864756
16;02;04;24;02;;P;Al Gobierno Central                                                             ;1622395574;1622395574;150864756
16;02;04;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;12420287;12420287;2111698
16;02;04;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;19646025;19646025;3090870
16;02;04;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;45410545;45410545;5452224
16;02;04;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;20354080;20354080;2828175
16;02;04;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;44738668;44738668;6637274
16;02;04;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;35308164;35308164;5692230
16;02;04;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;62632496;62632496;7595915
16;02;04;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;33611121;33611121;3623774
16;02;04;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;67485242;67485242;7520570
16;02;04;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;65431294;65431294;8338630
16;02;04;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;44173062;44173062;4698363
16;02;04;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;67222129;67222129;6235589
16;02;04;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;46966828;46966828;4141440
16;02;04;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;37130296;37130296;4829559
16;02;04;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;42155001;42155001;4242337
16;02;04;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;31667283;31667283;3611624
16;02;04;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;67700293;67700293;7081118
16;02;04;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;46478739;46478739;5235559
16;02;04;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;28256104;28256104;3045078
16;02;04;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;52102282;52102282;5257963
16;02;04;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;43811965;43811965;2080000
16;02;04;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;34576983;34576983;2917400
16;02;04;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;45128844;45128844;4826173
16;02;04;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;39963223;39963223;8252339
16;02;04;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;66333680;66333680;6066554
16;02;04;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;84452568;84452568;8546665
16;02;04;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;77654681;77654681;6079642
16;02;04;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;72569302;72569302;6381151
16;02;04;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;227253255;227253255;0
16;02;04;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;31175;31175;0
16;02;04;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;11030588;11030588;569636
16;02;04;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;9813133;9813133;546206
16;02;04;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;38886238;38886238;3329000
;;;;;;;RESULTADO;;;2
