﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;51;05;P;TRANSFERENCIAS CORRIENTES;12279451;12279451;3307597
16;51;06;P;RENTAS DE LA PROPIEDAD;2027;2027;0
16;51;07;P;INGRESOS DE OPERACIÓN;11;11;21021
16;51;08;P;OTROS INGRESOS CORRIENTES;44247;44247;62237
16;51;12;P;RECUPERACIÓN DE PRÉSTAMOS;88063;88063;1098789
16;51;15;P;SALDO INICIAL DE CAJA;10;10;0
16;51;21;P;GASTOS EN PERSONAL;6749905;6749905;1802090
16;51;22;P;BIENES Y SERVICIOS DE CONSUMO;5585175;5585175;1585486
16;51;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;680;680;0
16;51;25;P;INTEGROS AL FISCO;44259;44259;42390
16;51;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33780;33780;3803
16;51;34;P;SERVICIO DE LA DEUDA;10;10;387730
;;;;RESULTADO;;;668145
