﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;02;05;P;TRANSFERENCIAS CORRIENTES;824000;824000;0
10;02;06;P;RENTAS DE LA PROPIEDAD;19048;19048;6427
10;02;07;P;INGRESOS DE OPERACIÓN;147176388;147176388;72087272
10;02;08;P;OTROS INGRESOS CORRIENTES;1662085;1662085;1141280
10;02;09;P;APORTE FISCAL;0;4230594;0
10;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;8973023
10;02;15;P;SALDO INICIAL DE CAJA;0;6401439;0
10;02;21;P;GASTOS EN PERSONAL;52076647;56307241;23707979
10;02;22;P;BIENES Y SERVICIOS DE CONSUMO;80318863;80318863;40491314
10;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;1085464
10;02;24;P;TRANSFERENCIAS CORRIENTES;824000;824000;0
10;02;25;P;INTEGROS AL FISCO;14369559;14369559;6302144
10;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;780142;780142;121252
10;02;31;P;INICIATIVAS DE INVERSIÓN;1312310;1312310;443908
10;02;34;P;SERVICIO DE LA DEUDA;0;6401439;6382620
;;;;RESULTADO;;;3673321
