﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1262;1262;2162
09;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;214891;214891;36814
09;01;01;07;02;;P;Venta de Servicios                                                              ;214891;214891;36814
09;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2471042;2471764;1049212
09;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;617042;617042;120330
09;01;01;08;99;;P;Otros                                                                           ;1854000;1854722;928882
09;01;01;09;;;P;APORTE FISCAL                                                                   ;105478723;104947203;30100700
09;01;01;09;01;;P;Libre                                                                           ;105110052;104578532;30100700
09;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;368671;368671;0
09;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;7355;7355;0
09;01;01;14;;;P;ENDEUDAMIENTO                                                                   ;19143000;19143000;0
09;01;01;14;02;;P;Endeudamiento Externo                                                           ;19143000;19143000;0
09;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;3782110;0
09;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;91617409;91613802;26476744
09;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;14021276;14021276;2515893
09;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1152870;0
09;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1152870;0
09;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11846557;11846557;2785110
09;01;01;24;01;;P;Al Sector Privado                                                               ;4622475;4665263;1404949
09;01;01;24;01;002;P;Premio al Mérito Juan Vilches Jimenez, D.S.(Ed.) N°391/2003                                                                                                                                                                                               ;1516;1516;0
09;01;01;24;01;181;P;Fundación Tiempos Nuevos                                                                                                                                                                                                                                  ;4086488;4086488;1362162
09;01;01;24;01;184;P;Instituto de Chile                                                                                                                                                                                                                                        ;436305;436305;0
09;01;01;24;01;185;P;Premios Nacionales y Premio Luis Cruz Martínez                                                                                                                                                                                                            ;98166;140954;42787
09;01;01;24;02;;P;Al Gobierno Central                                                             ;614082;614082;368449
09;01;01;24;02;033;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;614082;614082;368449
09;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;6610000;6567212;1011712
09;01;01;24;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;1462277;1462277;409157
09;01;01;24;03;090;P;Consejo de Calificación Cinematográfica                                                                                                                                                                                                                   ;3969;3969;0
09;01;01;24;03;136;P;Desarrollo de Capacidades para el Estudio e Investigaciones Pedagógicas                                                                                                                                                                                   ;1279922;1237134;273744
09;01;01;24;03;381;P;Intercambios Docentes, Cultural y de Asistencia                                                                                                                                                                                                           ;269712;269712;15292
09;01;01;24;03;532;P;Sistema de Información y Gestión Escolar                                                                                                                                                                                                                  ;3594120;3594120;313519
09;01;01;25;;;P;INTEGROS AL FISCO                                                               ;105163;105163;5851
09;01;01;25;01;;P;Impuestos                                                                       ;105163;105163;5851
09;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2922447;2922447;220859
09;01;01;29;03;;P;Vehículos                                                                       ;40895;40895;0
09;01;01;29;04;;P;Mobiliario y Otros                                                              ;98217;98217;3070
09;01;01;29;05;;P;Máquinas y Equipos                                                              ;1043168;1043168;2554
09;01;01;29;06;;P;Equipos Informáticos                                                            ;680622;680622;7514
09;01;01;29;07;;P;Programas Informáticos                                                          ;1059545;1059545;207721
09;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;2947720;2947720;55428
09;01;01;31;02;;P;Proyectos                                                                       ;2947720;2947720;55428
09;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3483944;3483944;1100084
09;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;3483944;3483944;1100084
09;01;01;33;03;021;P;Liceos Bicentenario de Excelencia                                                                                                                                                                                                                         ;3483944;3483944;1100084
09;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;371757;2472806;1882595
09;01;01;34;04;;P;Intereses Deuda Externa                                                         ;368671;368671;0
09;01;01;34;07;;P;Deuda Flotante                                                                  ;3086;2104135;1882595
09;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-3853676
