﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
24;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;1851
24;04;08;P;OTROS INGRESOS CORRIENTES;42689;73622;254501
24;04;09;P;APORTE FISCAL;14608629;14657629;10212904
24;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;17370;433405
24;04;15;P;SALDO INICIAL DE CAJA;0;197297;0
24;04;21;P;GASTOS EN PERSONAL;12362344;12336566;8213561
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2030437;2030437;1346073
24;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;126625;126625
24;04;25;P;INTEGROS AL FISCO;41395;41395;0
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;217152;266152;113077
24;04;34;P;SERVICIO DE LA DEUDA;0;144753;143943
;;;;RESULTADO;;;959382
