﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;69;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;9225815;9225815;6588000
05;69;02;05;02;;P;Del Gobierno Central                                                            ;9225815;9225815;6588000
05;69;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;9225815;9225815;6588000
05;69;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;48396;48396;186159
05;69;02;08;99;;P;Otros                                                                           ;48396;48396;186159
05;69;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;800000;800000;622438
05;69;02;12;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;622438
05;69;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;115595325;111185114;57626453
05;69;02;13;02;;P;Del Gobierno Central                                                            ;115595325;111185114;57626453
05;69;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;81911342;69876055;57626453
05;69;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;173810;173810;0
05;69;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;5573306;11084581;0
05;69;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;2113801;0
05;69;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;27936867;27936867;0
05;69;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;514430;0
05;69;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;513000;513000;0
05;69;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8712815;15348580;5275312
05;69;02;24;01;;P;Al Sector Privado                                                               ;4966698;5266698;3739547
05;69;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Araucanía                                                                                                                                                                                     ;1220581;1220581;1220581
05;69;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3746117;3746117;2518966
05;69;02;24;01;110;P;Municipalidades - Aplicación letras a), c) y f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                 ;0;300000;0
05;69;02;24;02;;P;Al Gobierno Central                                                             ;0;1535765;1535765
05;69;02;24;02;101;P;Servicio de Salud Araucanía Norte - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                         ;0;1064890;1064890
05;69;02;24;02;102;P;Servicio de Salud Araucanía Sur - Aplicación letra f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                           ;0;470875;470875
05;69;02;24;03;;P;A Otras Entidades Públicas                                                      ;3746117;8546117;0
05;69;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;3746117;3746117;0
05;69;02;24;03;110;P;Municipalidades - Aplicación letras a), c) y f) Numeral 2.3 de la glosa 02 común COVID-19                                                                                                                                                                 ;0;4800000;0
05;69;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1495635
05;69;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6771600;4991555;2147891
05;69;02;29;03;;P;Vehículos                                                                       ;5791770;3028915;976172
05;69;02;29;05;;P;Máquinas y Equipos                                                              ;979830;1962640;1171719
05;69;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;81509197;62092153;33779931
05;69;02;31;01;;P;Estudios Básicos                                                                ;4104;4104;0
05;69;02;31;02;;P;Proyectos                                                                       ;81197293;61780249;33760828
05;69;02;31;03;;P;Programas de Inversión                                                          ;307800;307800;19103
05;69;02;32;;;P;PRÉSTAMOS                                                                       ;800000;800000;0
05;69;02;32;06;;P;Por Anticipos a Contratistas                                                    ;800000;800000;0
05;69;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;27362924;37514037;7327422
05;69;02;33;01;;P;Al Sector Privado                                                               ;3978716;6581908;601551
05;69;02;33;01;006;P;CARDP - Transferencia Reactivación y Fortalecimiento Productivo - Región de la Araucanía                                                                                                                                                                  ;1026000;1026000;0
05;69;02;33;01;010;P;Aplicación Letra a) del Artículo Cuarto Transitorio de la Ley N°20.378                                                                                                                                                                                    ;2335525;2335525;0
05;69;02;33;01;116;P;INIA - Desarrollo de polos de innovación frutícola (40013096-0)                                                                                                                                                                                           ;0;583795;0
05;69;02;33;01;117;P;INIA - Rescate patrimonial y puesta en valor de especies frutícolas con pertinencia cultural (40013099-0)                                                                                                                                                 ;0;124797;0
05;69;02;33;01;118;P;INIA - Inserción competitiva de pequeños y medianos agricultores en los mercados agroindustriales y de exportación (40013097-0)                                                                                                                           ;0;205781;0
05;69;02;33;01;400;P;INIA - Innovación tecnológica rubro papa inia tranapuente (30462406-0)                                                                                                                                                                                    ;617191;617191;601551
05;69;02;33;01;418;P;TELETÓN - Gestiona inclusión TELETÓN (40022980-0)                                                                                                                                                                                                         ;0;488863;0
05;69;02;33;01;433;P;CGNA - Transferencia tecnológica y agregación de valor en el sector agroalimentario (40021560-0)                                                                                                                                                          ;0;850000;0
05;69;02;33;01;435;P;UNIVERSIDAD MAYOR - Transferencia difusión tecnológica de la innovación para el sector agropecuario (40022083-0)                                                                                                                                          ;0;100220;0
05;69;02;33;01;437;P;UNIVERSIDAD MAYOR - Transferencia difusión tecnológica sobre uso eficiente del agua en sistemas APR (40022386-0)                                                                                                                                          ;0;249736;0
05;69;02;33;02;;P;Al Gobierno Central                                                             ;1846800;3433350;3386550
05;69;02;33;02;036;P;Servicio de Salud Araucanía Sur-Pabellones Quirúrgicos HH. Henríquez A.                                                                                                                                                                                   ;1846800;1846800;1800000
05;69;02;33;02;101;P;Servicio de Salud Araucanía Norte - Aplicación Numeral 5.3 de la glosa 02 común COVID-19                                                                                                                                                                  ;0;299000;299000
05;69;02;33;02;102;P;Servicio de Salud Araucanía Sur - Aplicación Numeral 5.3 de la glosa 02 común COVID-19                                                                                                                                                                    ;0;1287550;1287550
05;69;02;33;03;;P;A Otras Entidades Públicas                                                      ;21537408;27498779;3339321
05;69;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;2383663;2383663;10000
05;69;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5130000;5130000;2763272
05;69;02;33;03;201;P;Servicio Agrícola y Ganadero - Sanidad apícola en la Región (30381251-0)                                                                                                                                                                                  ;229578;124762;35650
05;69;02;33;03;227;P;SECRETARIA REGIONAL MINISTERIAL DEL MEDIO AMBIENTE-Programa de recambio de calefactores de Temuco y Padre Las Casas (30121107-0)                                                                                                                          ;1539000;1539000;0
05;69;02;33;03;228;P;SEREMI DE BIENES NACIONALES REGION DE LA ARAUCANÍA-Programa de regularización de la propiedad raíz mediante demanda estructurada en la región (30112538-0)                                                                                                ;2335525;1614355;303144
05;69;02;33;03;254;P;INDAP-Transferencia Programa de Obras Menores de Riego (30383375-0)                                                                                                                                                                                       ;0;43198;0
05;69;02;33;03;255;P;Subsecretaría de Minería-Programa de Capacitación y Transferencia Tecnológica para la Pequeña Minería Artesanal de La Araucanía. (30361734-0)                                                                                                             ;0;11950;0
05;69;02;33;03;256;P;SENCE-Transferencia para Capacitación Programa de Capacitación para Pescadores Artesanales (30407173-0)                                                                                                                                                   ;0;45155;0
05;69;02;33;03;257;P;SERNAPESCA - Miticultura pequeña escala del río Imperial (30418452-0)                                                                                                                                                                                     ;0;161647;0
05;69;02;33;03;258;P;SERCOTEC - Reactivación productiva del mercado de Victoria (40013389-0)                                                                                                                                                                                   ;0;21201;0
05;69;02;33;03;261;P;Subsecretaría de Educación - Pasantía docentes de inglés (30451044-0)                                                                                                                                                                                     ;114415;120997;2222
05;69;02;33;03;263;P;CNR - Gestión integral del recurso agua riego para la AFC en la región (30429972-0)                                                                                                                                                                       ;2591876;2383150;49122
05;69;02;33;03;265;P;INDAP - Desarrollo de inversiones (30482301-0)                                                                                                                                                                                                            ;0;36275;0
05;69;02;33;03;270;P;SERNATUR - Difusión desarrollo destino turístico (40004247-0)                                                                                                                                                                                             ;820800;824078;21862
05;69;02;33;03;271;P;SERNAMEG - Mujer asociatividad y emprendimiento (40007699-0)                                                                                                                                                                                              ;239058;562060;42771
05;69;02;33;03;272;P;SERCOTEC-Transferencia crece plan impulso Araucanía Turismo (40005906-0)                                                                                                                                                                                  ;577609;577609;10030
05;69;02;33;03;273;P;Subsecretaría de Pesca - Desarrollo productivo pesca artesanal y acuicultura pequeña escala (40002483-0)                                                                                                                                                  ;489402;435000;0
05;69;02;33;03;274;P;SUBPESCA - Desarrollo productivo pesca artesanal comuna de Saavedra (40011508-0)                                                                                                                                                                          ;370651;239262;28322
05;69;02;33;03;275;P;CORFO - Transferencia fomento a la competitividad y diversificación del sector agrícola regional (40014378-0)                                                                                                                                             ;0;1456873;0
05;69;02;33;03;276;P;CORFO - Transferencia programa de desarrollo productivo para mipymes turísticas de la región (40014495-0)                                                                                                                                                 ;0;1274690;0
05;69;02;33;03;277;P;SERCOTEC - Emprende plan impulso araucanía turismo (40011021-0)                                                                                                                                                                                           ;0;30313;0
05;69;02;33;03;278;P;SERCOTEC - Fortalecimiento de barrios comerciales Malleco (40011066-0)                                                                                                                                                                                    ;0;156511;0
05;69;02;33;03;279;P;SERCOTEC - Apoyo a la producción local, sello de origen en La Araucanía (40012704-0)                                                                                                                                                                      ;0;83000;0
05;69;02;33;03;280;P;SERCOTEC - Araucanía emprende contigo (40016524-0)                                                                                                                                                                                                        ;0;40942;0
05;69;02;33;03;401;P;CONICYT- Magíster Regional en Gestión de CTI (30482907-0)                                                                                                                                                                                                 ;0;135000;0
05;69;02;33;03;403;P;CONICYT- Acción Regional I+D Colaborativa con Pymes (30482917-0)                                                                                                                                                                                          ;0;127;0
05;69;02;33;03;406;P;CORFO - Programa de apoyo para la inversión productiva - IPRO (30482983-0)                                                                                                                                                                                ;0;8761;0
05;69;02;33;03;407;P;CORFO - Programa apoyo al emprendimiento - PRAE (30482986-0)                                                                                                                                                                                              ;0;6248;0
05;69;02;33;03;409;P;INNOVA CORFO- Prototipos de innovación regional (30483000-0)                                                                                                                                                                                              ;0;1710;0
05;69;02;33;03;410;P;CORFO - Bienes públicos para la competitividad regional (40000798-0)                                                                                                                                                                                      ;0;11500;0
05;69;02;33;03;412;P;CORFO - Programa regional de apoyo al emprendimiento (40000797-0)                                                                                                                                                                                         ;208289;208289;0
05;69;02;33;03;413;P;INNOVA CHILE - Programa bienes públicos para la competitividad regional (40003041-0)                                                                                                                                                                      ;0;13155;0
05;69;02;33;03;418;P;SERCOTEC - Programa juntos indígena (40003058-0)                                                                                                                                                                                                          ;0;125715;0
05;69;02;33;03;419;P;CONICYT - Programa acción regional I + D colaborativa con PYMES (40003059-0)                                                                                                                                                                              ;0;109344;0
05;69;02;33;03;421;P;CORFO - Programa proyectos especiales para el mejoramiento del ecosistema emprendedor (40003052-0)                                                                                                                                                        ;0;96655;0
05;69;02;33;03;422;P;CORFO - Programa subsidio semilla de asignación flexible para desafíos (40003053-0)                                                                                                                                                                       ;0;300;0
05;69;02;33;03;423;P;FOSIS - Yo emprendo autogestionado (40011371-0)                                                                                                                                                                                                           ;2651102;1726670;72926
05;69;02;33;03;424;P;INNOVA CHILE - Programa difusión tecnológica regional (40011408-0)                                                                                                                                                                                        ;0;13324;0
05;69;02;33;03;425;P;SERNATUR-Transferencia promoción turística territorio costa araucanía (40001206-0)                                                                                                                                                                        ;0;75160;0
05;69;02;33;03;426;P;SERCOTEC-Transferencia emprende zona de rezago (40001221-0)                                                                                                                                                                                               ;0;564300;0
05;69;02;33;03;427;P;SERCOTEC-Transferencia crece zona de rezago (40001226-0)                                                                                                                                                                                                  ;0;205200;0
05;69;02;33;03;428;P;INDAP-Transferencia programa de riego intrapedial territorio zona rezago costa araucanía (40001227-0)                                                                                                                                                     ;0;75065;0
05;69;02;33;03;429;P;INDAP-Transferencia  bono legal de agua territorio zona rezago costa araucanía (40001234-0)                                                                                                                                                               ;0;122600;0
05;69;02;33;03;430;P;SERCOTEC-Transferencia redes territoriales zona de rezago (40001246-0)                                                                                                                                                                                    ;0;217255;0
05;69;02;33;03;431;P;CONAF-Transferencia programa de establecimiento de especies forestales nativas de uso multiprósito (40001268-0)                                                                                                                                           ;0;153900;0
05;69;02;33;03;432;P;SERCOTEC-Transferencia crece resolución sanitaria zona rezago (40006612-0)                                                                                                                                                                                ;0;164160;0
05;69;02;33;03;439;P;UNIVERSIDAD DE LA FRONTERA - Transferencia centro de innovación en recursos hídricos, energéticos y alimenticios (40022369-0)                                                                                                                             ;0;500650;0
05;69;02;33;03;440;P;UNIVERSIDAD DE LA FRONTERA - Transferencia diversificación productiva en la quesería artesanal regional (40022387-0)                                                                                                                                      ;0;300000;0
05;69;02;33;03;441;P;CORFO - Programa reactivación económica Región de La Araucanía - PAR (40021610-0)                                                                                                                                                                         ;0;2172000;0
05;69;02;33;03;442;P;SERNAMEG - Transferencia mujer emprende (40021565-0)                                                                                                                                                                                                      ;0;896000;0
05;69;02;33;03;445;P;SERCOTEC - Reactivación Mipes zona cero Temuco (40019231-0)                                                                                                                                                                                               ;0;300000;0
05;69;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;1856440;0;0
05;69;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;514430;504973
05;69;02;34;07;;P;Deuda Flotante                                                                  ;1000;514430;504973
;;;;;;;RESULTADO;;;14491886
