﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;42;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;380405680;380405680;44171208
16;42;01;05;02;;P;Del Gobierno Central                                                            ;380405680;380405680;44171208
16;42;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;91087847;91087847;5957641
16;42;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;38303321;38303321;23022638
16;42;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;386856;386856;0
16;42;01;05;02;014;P;Hospital Salvador                                                                                                                                                                                                                                         ;105708446;105708446;5158579
16;42;01;05;02;015;P;Hospital Santiago Oriente Luis Tisne                                                                                                                                                                                                                      ;37671906;37671906;4550737
16;42;01;05;02;016;P;Hospital Luis Calvo Mackenna                                                                                                                                                                                                                              ;52159563;52159563;2848273
16;42;01;05;02;017;P;Hospital del Tórax                                                                                                                                                                                                                                        ;33383969;33383969;1466393
16;42;01;05;02;018;P;Instituto de Neurocirugía                                                                                                                                                                                                                                 ;21703762;21703762;1166947
16;42;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;42;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;55146;55146;0
16;42;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5895494;5895494;361993
16;42;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4780281;4780281;705674
16;42;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3319013;3319013;621822
16;42;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;67322;67322;0
16;42;01;08;99;;P;Otros                                                                           ;1393946;1393946;83852
16;42;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;953949;953949;16523586
16;42;01;12;10;;P;Ingresos por Percibir                                                           ;953949;953949;16523586
16;42;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;42;01;21;;;P;GASTOS EN PERSONAL                                                              ;165391750;165391750;19034572
16;42;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;135893114;135893114;17111585
16;42;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;18122;18122;0
16;42;01;23;02;;P;Prestaciones de Asistencia Social                                               ;18122;18122;0
16;42;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;18122;18122;0
16;42;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;86641045;86641045;6305444
16;42;01;24;01;;P;Al Sector Privado                                                               ;7894;7894;0
16;42;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;2454;2454;0
16;42;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;5440;5440;0
16;42;01;24;03;;P;A Otras Entidades Públicas                                                      ;86633151;86633151;6305444
16;42;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;86633151;86633151;6305444
16;42;01;25;;;P;INTEGROS AL FISCO                                                               ;3319023;3319023;67458
16;42;01;25;99;;P;Otros Integros al Fisco                                                         ;3319023;3319023;67458
16;42;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;827496;827496;6368
16;42;01;29;05;;P;Máquinas y Equipos                                                              ;827496;827496;6368
16;42;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;20494968
16;42;01;34;07;;P;Deuda Flotante                                                                  ;10;10;20494968
;;;;;;;RESULTADO;;;-1257934
